Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,181,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,185,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,2,181,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,3,172,,,,
5,up,Pablo Casals,El Cant del Ocells,5,2,174,,,,
6,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",6,3,177,,,,
7,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,4,183,,,,
8,up,Ludovico Einaudi,Nuvole bianche,8,1,190,,,,
9,up,Luciano Pavarotti,Nessum Dorma,9,4,176,,,,
10,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),10,6,188,,,,
11,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),40,4,164,,,,
12,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,6,169,,,,
13,down,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",12,7,167,,,,
14,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,13,9,187,,,,
15,up,Ludovico Einaudi,Una Mattina,15,1,190,,,,
16,down,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",14,11,182,,,,
17,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,16,10,186,,,,
18,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",17,11,182,,,,
19,up,Il Divo,My Way (A Mi Manera) [Live],19,12,186,,,,
20,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,18,1,145,,,,
21,down,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],20,15,186,,,,
22,down,Seymour Rubinstein,Por Una Cabeza,21,16,174,,,,
23,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),22,17,187,,,,
24,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),23,18,186,,,,
25,down,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],24,19,185,,,,
26,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,25,17,184,,,,
27,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),27,19,169,,,,
28,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,26,21,184,,,,
29,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),28,21,162,,,,
30,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",30,22,170,,,,
31,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),31,23,179,,,,
32,up,Il Divo,Heroe,32,24,167,,,,
33,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,33,25,177,,,,
34,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",29,1,188,,,,
35,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,35,26,163,,,,
36,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",34,27,160,,,,
37,down,The Piano Guys,A Thousand Years,36,8,145,,,,
38,down,Il Divo,Hallelujah (Aleluya) [Live],37,29,158,,,,
39,down,Il Divo,Adagio (Live),38,29,156,,,,
40,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,39,30,151,,,,
41,up,Il Divo,Unchained Melody (Senza Catene) [Live],47,31,156,,,,
42,-,Peter Cavallo & Joni Fuller,Elegy for Viola,-,42,1,,,,
43,-,Cai Thomas & Julian Brocal,Vater Unser,-,43,1,,,,
44,-,National Philharmonic Orchestra & Richard Bonynge,Le Beau Danube: Allegro (Orchestrated by Roger Desormière),-,44,1,,,,
45,-,Staatskapelle Dresden & Herbert Blomstedt,"Symphony No. 7 in A Major, Op. 92: IV. Allegro con brio (Remastered)",-,45,1,,,,
46,-,Herbert Blomstedt & San Francisco Symphony,"Maskarade, FS 39: Overture",-,46,1,,,,
47,-,Simon Preston,"Toccata and Fugue in D Minor, BWV 565: II. Fugue",-,47,1,,,,
48,-,Simon Preston,"Toccata And Fugue in D Minor, BWV 565: 1. Toccata",-,48,1,,,,
49,-,Lynn Harrell,"Suite for Cello Solo No. 1 in G Major, BWV 1007: I. Prelude",-,49,1,,,,
50,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",46,21,127,,,,
