Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,222,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,229,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,13,2,226,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,1,190,,,,
5,down,Susan Boyle,I Dreamed a Dream,3,3,215,,,,
6,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",4,3,222,,,,
7,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),5,4,227,,,,
8,down,Ludovico Einaudi,Nuvole bianche,6,1,235,,,,
9,down,Luciano Pavarotti,Nessum Dorma,7,4,219,,,,
10,up,Pablo Casals,El Cant del Ocells,36,2,218,,,,
11,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),8,6,233,,,,
12,down,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",10,7,209,,,,
13,down,Ludovico Einaudi,Una Mattina,11,1,235,,,,
14,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,6,214,,,,
15,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,14,9,226,,,,
16,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,15,10,230,,,,
17,down,Il Divo,My Way (A Mi Manera) [Live],16,12,231,,,,
18,down,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],17,15,228,,,,
19,down,Seymour Rubinstein,Por Una Cabeza,18,16,219,,,,
20,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),19,17,232,,,,
21,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",28,1,230,,,,
22,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),20,18,230,,,,
23,down,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],21,19,230,,,,
24,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,22,17,229,,,,
25,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,23,21,228,,,,
26,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),24,19,211,,,,
27,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),31,21,207,,,,
28,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",25,22,215,,,,
29,down,Il Divo,Heroe,26,24,211,,,,
30,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),27,23,224,,,,
31,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,29,25,222,,,,
32,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,30,26,208,,,,
33,up,The Piano Guys,A Thousand Years,39,8,185,,,,
34,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",32,27,205,,,,
35,down,Il Divo,Hallelujah (Aleluya) [Live],33,29,202,,,,
36,down,Il Divo,Adagio (Live),34,29,201,,,,
37,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,35,30,196,,,,
38,up,Il Divo,Unchained Melody (Senza Catene) [Live],47,31,200,,,,
39,up,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",46,11,224,,,,
40,-,"Ensemble I Gemelli, Emiliano González Toro & Zachary Wilder","La vecchia innamorata, Scherzi e canzonette V",-,40,1,,,,
41,-,Eastman Wind Ensemble & Frederick Fennell,Garry Owen - Field Music of Union and Confederate Troops,-,41,1,,,,
42,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,42,8,,,,
43,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Rigoletto, Act 3: La donna è mobile (Live At Central Park, 2011)",-,43,1,,,,
44,-,Joe Hisaishi,"Symphonic Fantasy ""The Tale of the Princess Kaguya"" - The Procession of Celestial Beings - The Parting - Moon",-,44,1,,,,
45,-,Leonard Bernstein & The BBC Symphony Orchestra,The Crown Of India: March Of The Mogul Emperors,-,45,1,,,,
46,-,"Ensemble I Gemelli, Emiliano González Toro & Zachary Wilder","Dialogo della rosa, Musiche da cantar I",-,46,1,,,,
47,-,Joe Hisaishi,The Procession of Celestial Beings (from 'The Tale of Princess Kaguya'),-,47,1,,,,
48,-,"The Palmetto Camerata, James Ackley & Tina Milhorn Stallard",No 8 Nothing Like Waking Up,-,48,1,,,,
49,-,Romain Leleu Sextet & Romain Leleu,Night in Tunisia,-,49,1,,,,
50,-,Ensemble Wien,"Rosen aus dem Süden, Op. 388 (Arr. for String Quartet)",-,50,1,,,,
51,up,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,52,28,76,,,,
52,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",45,11,225,,,,
53,-,"Daniel Hope, Alexander Shelley & Royal Stockholm Philharmonic Orchestra","Love Theme (From ""Nuovo Cinema Paradiso"")",-,53,1,,,,
54,-,Flauta Orchestra 10,Piano Variations: Theme,-,54,1,,,,
55,-,Virginia Black,Sonata for Harpsichord No. 3 in G Major: I. Prelude,-,55,1,,,,
56,-,The Palmetto Camerata & James Ackley,No 5 Do Not Dwell in Darkness,-,56,1,,,,
57,-,Václav Neumann & Tschechische Philharmonie,Pohadka o Honzovi: Valse triste,-,57,1,,,,
58,-,Alexander Orlov & USSR Radio Symphony Orchestra,Persian March,-,58,1,,,,
59,-,The Palmetto Camerata & James Ackley,No 2 What Have You Done?,-,59,1,,,,
60,-,Veterum Mvsicae,Stella Splendens,-,60,1,,,,
61,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",75,32,176,,,,
