Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,3,1,94,,,,
2,down,Luciano Pavarotti,Caruso,1,1,95,,,,
3,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,95,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,2,95,,,,
5,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",6,4,95,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,7,2,88,,,,
7,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",8,6,95,,,,
8,up,Ludovico Einaudi,Divenire,10,6,95,,,,
9,down,Ludovico Einaudi,Nuvole bianche,4,1,95,,,,
10,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,93,,,,
11,up,Susan Boyle,I Dreamed a Dream,12,3,80,,,,
12,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,13,7,95,,,,
13,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,3,89,,,,
14,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,4,88,,,,
15,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),15,4,89,,,,
16,down,Ludovico Einaudi,Una Mattina,9,1,95,,,,
17,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,17,10,95,,,,
18,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",16,3,95,,,,
19,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,18,5,95,,,,
20,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),19,6,95,,,,
21,down,Luciano Pavarotti,Nessum Dorma,20,4,86,,,,
22,down,I Musici,Canon in D,21,14,95,,,,
23,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,23,17,95,,,,
24,up,Sting,Fields of Gold (New Version),24,16,60,,,,
25,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,25,17,58,,,,
26,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,22,7,95,,,,
27,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",26,20,93,,,,
28,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",28,18,94,,,,
29,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,27,21,93,,,,
30,down,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",29,19,91,,,,
31,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",31,6,83,,,,
32,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,32,9,93,,,,
33,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",33,7,83,,,,
34,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",41,21,93,,,,
35,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,35,10,92,,,,
36,up,Il Divo,My Way (A Mi Manera) [Live],36,12,91,,,,
37,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",37,11,90,,,,
38,up,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",38,11,88,,,,
39,up,The Piano Guys,A Thousand Years,74,8,62,,,,
40,down,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],39,15,91,,,,
41,down,Seymour Rubinstein,Por Una Cabeza,40,16,83,,,,
42,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),42,17,92,,,,
43,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),43,18,91,,,,
44,up,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],45,19,90,,,,
45,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,46,17,90,,,,
46,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,47,21,90,,,,
47,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,48,34,88,,,,
48,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",49,22,78,,,,
49,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),50,23,86,,,,
50,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,52,41,85,,,,
51,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),30,16,95,,,,
52,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),34,4,77,,,,
53,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),51,21,73,,,,
54,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,53,25,85,,,,
55,up,Il Divo,Heroe,88,24,78,,,,
56,-,Ensemble InterContemporain & Pierre Boulez,8 Instrumental Miniatures for 15 Players,-,56,1,,,,
57,-,Leonard Bernstein & Vienna Philharmonic,Symphony No. 6 in A Minor: II. Scherzo (Wuchtig),-,57,1,,,,
58,-,Christopher Tyler Nickel,Then There Was You,-,58,1,,,,
59,-,"Chór Katedry Warszawsko-Praskiej Musica Sacra, Łukasz Farcinkiewicz & Paweł Łukaszewski",Adoramus Te,-,59,1,,,,
60,-,Michael Christian Durrant & Samuel Moore,Boceto Andaluz (Andalucían Sketch),-,60,1,,,,
61,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,54,26,75,,,,
62,down,Ludovico Einaudi,Primavera,59,43,81,,,,
63,-,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",-,27,70,,,,
64,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,60,49,74,,,,
65,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",62,51,71,,,,
66,down,Il Divo,Hallelujah (Aleluya) [Live],63,29,70,,,,
67,down,Il Divo,Adagio (Live),64,29,69,,,,
68,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,65,30,66,,,,
69,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",67,39,76,,,,
70,down,Il Divo,Unchained Melody (Senza Catene) [Live],66,31,68,,,,
71,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",44,36,86,,,,
72,down,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",68,44,67,,,,
73,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,69,21,66,,,,
74,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",70,32,56,,,,
75,up,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",86,58,65,,,,
76,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,72,41,7,,,,
77,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",71,21,63,,,,
78,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,19,79,,,,
79,down,Il Divo,Nights In White Satin (Notte Di Luce) [Live],73,65,58,,,,
80,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Gianni Schicchi, Act 1: ""O Mio Babbino Caro"" [Lauretta]",76,37,57,,,,
81,down,Il Divo,Somewhere (Live),77,42,55,,,,
82,down,Zubin Mehta & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",78,67,43,,,,
83,down,Il Divo,Amazing Grace (Live),79,63,51,,,,
84,down,Il Divo,La Promesa (Live),80,71,48,,,,
85,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",81,45,44,,,,
86,down,Pablo Casals,El Cant del Ocells,11,2,86,,,,
87,down,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,82,28,42,,,,
88,-,"Anner Bylsma, Andrea Marcon & Francesco Galligioni","Sonata for Violoncello and Basso continuo No. 4 in B-Flat Major, RV 45: I. Largo",-,88,1,,,,
89,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,61,1,50,,,,
90,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,83,28,49,,,,
91,down,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,75,46,71,,,,
92,down,"English Chamber Orchestra, Marcello Viotti & Roberto Alagna","L'elisir d'amore, Act 2: ""Una Furtiva Lagrima"" [Nemorino]",84,50,39,,,,
93,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",87,30,27,,,,
94,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,97,60,15,,,,
95,up,"Plácido Domingo, Zubin Mehta, Orchestra del Maggio Musicale Fiorentino, Orchestra del Teatro dell'Opera di Roma, José Carreras & Luciano Pavarotti","Turandot, Act 3: ""Nessun dorma""",100,52,20,,,,
96,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Les Contes d'Hoffman, Act 4 Barcarolle: ""Belle Nuit, Ô Nuit d'amour"" [Giulietta, Niklausse]",94,53,33,,,,
97,-,Ludovico Einaudi,I giorni,-,57,28,,,,
98,-,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Concierto de Aranjuez For Guitar And Orchestra (Excerpt),-,58,17,,,,
99,-,Susan Boyle,Amazing Grace,-,88,19,,,,
100,-,Ryuichi Sakamoto,Rain,-,100,1,,,,
