Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,198,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,203,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,2,200,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,3,191,,,,
5,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,4,202,,,,
6,up,Ludovico Einaudi,Nuvole bianche,8,1,209,,,,
7,down,Pablo Casals,El Cant del Ocells,5,2,193,,,,
8,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),55,4,180,,,,
9,up,Luciano Pavarotti,Nessum Dorma,9,4,193,,,,
10,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),10,6,207,,,,
11,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",6,3,196,,,,
12,up,Ludovico Einaudi,Una Mattina,12,1,209,,,,
13,down,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",11,7,186,,,,
14,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,6,188,,,,
15,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,15,10,204,,,,
16,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,1,164,,,,
17,up,Il Divo,My Way (A Mi Manera) [Live],19,12,205,,,,
18,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],20,15,203,,,,
19,up,Seymour Rubinstein,Por Una Cabeza,21,16,193,,,,
20,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),22,17,206,,,,
21,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),23,18,205,,,,
22,up,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],24,19,204,,,,
23,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,26,17,203,,,,
24,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,27,21,202,,,,
25,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),28,19,185,,,,
26,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),29,21,181,,,,
27,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",30,22,189,,,,
28,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),31,23,198,,,,
29,up,Il Divo,Heroe,33,24,186,,,,
30,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,34,25,196,,,,
31,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,35,26,182,,,,
32,up,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",36,27,179,,,,
33,up,Il Divo,Hallelujah (Aleluya) [Live],37,29,177,,,,
34,down,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",18,11,201,,,,
35,up,Il Divo,Adagio (Live),38,29,175,,,,
36,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,39,30,170,,,,
37,up,Il Divo,Unchained Melody (Senza Catene) [Live],46,31,175,,,,
38,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",56,32,153,,,,
39,-,"London Symphony Orchestra, Pilar Lorengar, István Kertész, Yvonne Minton, Luciano Pavarotti & Hans Sotin",Stabat Mater: VI. Sancta Mater Istud Agas,-,39,1,,,,
40,-,"Robert Shaw, Thomas Pyle, Robert Shaw Chorale & RCA Victor Symphony Orchestra",The Battle Hymn of the Republic,-,40,1,,,,
41,-,Dardust,Outside,-,41,1,,,,
42,down,The Piano Guys,A Thousand Years,32,8,162,,,,
43,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,21,137,,,,
44,-,"London Symphony Orchestra, István Kertész & Yvonne Minton",Stabat Mater: VII. Fac Ut Portem Christi Mortem,-,44,1,,,,
