Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,4,1,83,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,82,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,2,83,,,,
4,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",7,4,83,,,,
5,down,Luciano Pavarotti,Caruso,1,1,83,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,8,2,76,,,,
7,up,Ludovico Einaudi,Divenire,12,6,83,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,83,,,,
9,-,Il Divo,Hasta Mi Final,-,1,82,,,,
10,up,Pablo Casals,El Cant del Ocells,14,2,74,,,,
11,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",26,3,78,,,,
12,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,15,7,83,,,,
13,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,16,4,76,,,,
14,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,18,10,83,,,,
15,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,19,5,83,,,,
16,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),22,6,83,,,,
17,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),20,16,83,,,,
18,down,Ludovico Einaudi,Una Mattina,11,1,83,,,,
19,up,I Musici,Canon in D,23,14,83,,,,
20,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),24,4,67,,,,
21,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,25,17,83,,,,
22,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,3,83,,,,
23,up,Sting,Fields of Gold (New Version),27,16,48,,,,
24,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,29,17,47,,,,
25,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",30,18,82,,,,
26,up,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",32,19,79,,,,
27,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,31,21,81,,,,
28,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",9,6,83,,,,
29,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,10,7,83,,,,
30,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,33,9,81,,,,
31,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",34,7,71,,,,
32,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",41,21,81,,,,
33,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",36,11,78,,,,
34,up,Il Divo,My Way (A Mi Manera) [Live],38,12,79,,,,
35,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,6,72,,,,
36,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],40,15,79,,,,
37,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),42,17,80,,,,
38,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),43,18,80,,,,
39,up,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],49,19,79,,,,
40,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,51,17,79,,,,
41,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,35,10,80,,,,
42,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,52,21,79,,,,
43,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",28,20,81,,,,
44,-,"Juan Diego Flórez, Roberto Abbado & Orchestra del Teatro Comunale di Bologna","Werther, Act III: ""Toute mon âme est là! Pourquoi me réveiller, ô souffle de printemps?""",-,44,2,,,,
45,-,"Jean-Baptiste Mari, Maurice Gabal & Orchestre de l'Opéra National de Paris","Coppélia, Act I: No. 6, Thème slave varié",-,45,1,,,,
46,-,"Claudio Abbado, Mahler Chamber Orchestra & Yuja Wang","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,46,1,,,,
47,-,Pieter de Graaf,Charlotte's Daydream,-,47,1,,,,
48,-,"Anne Sofie von Otter, Elvis Costello, Bebe Risenfors, Mats Schubert, Johan Lindström, Svante Henryson, Magnus Persson & Michael Blair",Shamed Into Love,-,48,1,,,,
49,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,53,34,78,,,,
50,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),55,19,70,,,,
51,down,Susan Boyle,I Dreamed a Dream,13,3,72,,,,
52,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",56,22,68,,,,
53,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",50,36,76,,,,
54,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,4,79,,,,
55,up,Ludovico Einaudi,Primavera,62,43,71,,,,
56,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),57,23,76,,,,
57,down,Luciano Pavarotti,Nessum Dorma,21,4,74,,,,
58,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,59,25,75,,,,
59,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,60,41,75,,,,
60,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,61,26,66,,,,
61,-,SVYAT ILIN,Dance with Me (Day 226),-,61,1,,,,
62,-,"BBC Philharmonic Orchestra, Gianandrea Noseda & Karen Geoghegan","Suite-concertino In F Major, Op. 16: I. Notturno: Andante un Poco Mosso",-,62,1,,,,
63,-,"Bryn Terfel, Chamber Orchestra of Europe & Claudio Abbado","Don Giovanni, ossia Il dissoluto punito, K.527 : ""Madamina, il catalogo è questo""",-,63,1,,,,
64,-,"Juan Diego Flórez, Guido Sodo & Avi Avital",O sole mio,-,64,1,,,,
65,-,Bruno Sanfilippo,Primavera,-,65,1,,,,
66,-,Ilona Prunyi & New Budapest Quartet,"Piano Quintet No. 1 in D Minor, Op. 7: III. Molto Vivace",-,66,1,,,,
67,-,"Simon Keenlyside, Chamber Orchestra of Europe & Claudio Abbado","Don Giovanni, ossia Il dissoluto punito, K. 527: ""Deh! vieni alla finestra""",-,67,1,,,,
68,-,Ilona Prunyi & New Budapest Quartet,"Piano Quintet No. 1 in D Minor, Op. 7: II. Andante",-,68,1,,,,
69,-,"Renata Tebaldi, Orchestra dell'Accademia Nazionale di Santa Cecilia & Alberto Erede",Cecilia: Per l'amor di Gesù,-,69,1,,,,
70,-,Paula Kiete & Chris Snelling,Nuvole bianche,-,70,1,,,,
71,-,"Juan Diego Flórez, Roberto Abbado & Orchestra del Teatro Comunale di Bologna","Werther, Act I: ""O Nature, pleine de grâce""",-,71,1,,,,
72,down,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",37,11,78,,,,
73,down,Seymour Rubinstein,Por Una Cabeza,39,16,71,,,,
74,-,"Juan Diego Flórez, Carlo Tenan & Filarmonica Gioachino Rossini",Vaghissima sembianza,-,74,1,,,,
75,-,"Renata Tebaldi, Orchestra dell'Accademia Nazionale di Santa Cecilia & Alberto Erede",La Wally: Nè mai dunque avrò pace?,-,75,1,,,,
76,-,Ilona Prunyi & New Budapest Quartet,"Piano Quintet No. 1 in D Minor, Op. 7: I. Allegro",-,76,1,,,,
77,-,Jordi Masó,Dansa Per a Piano,-,77,1,,,,
78,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),54,21,65,,,,
79,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",65,27,62,,,,
80,-,Juan Diego Flórez & Craig Ogden,La canzone dell’amore,-,80,1,,,,
81,-,"Renata Tebaldi, Orchestra dell'Accademia Nazionale di Santa Cecilia & Alberto Erede","Adriana Lecouvreur: Poveri fiori, gemme de'prati",-,81,1,,,,
82,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",63,39,66,,,,
83,-,"Jörg Ewald Dähler, Manfred Sax & Peter-Lukas Graf","Sonate for Flute & Continuo in E Major, BWV 1035: IV. Allegro assai",-,83,1,,,,
84,-,"Juan Diego Flórez, Roberto Abbado & Orchestra del Teatro Comunale di Bologna","La Dame blanche: ""Maintenant, observons … Viens, gentille dame """,-,84,1,,,,
85,-,Alicia de Larrocha,"Danzas Españolas: No. 2, Oriental: Andante",-,85,1,,,,
86,-,"Jörg Ewald Dähler, Manfred Sax & Peter-Lukas Graf","Sonate for Flute & Continuo in E Major, BWV 1035: II. Allegro",-,86,1,,,,
87,-,Banda Simfònica Roquetes-Nou Barris de Barcelona & Vicenç Navarro,Waltz núm 2 (From Jazz Suite n. II),-,87,1,,,,
88,-,"Jörg Ewald Dähler, Manfred Sax & Peter-Lukas Graf","Sonate for Flute & Continuo in E Major, BWV 1035: I. Adagio",-,88,1,,,,
89,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,66,49,65,,,,
90,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,64,1,40,,,,
91,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",68,51,63,,,,
92,down,Il Divo,Heroe,58,24,68,,,,
93,down,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,67,46,62,,,,
94,down,Il Divo,Hallelujah (Aleluya) [Live],69,29,61,,,,
95,down,Il Divo,Adagio (Live),70,29,60,,,,
96,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,72,30,57,,,,
97,down,Il Divo,Unchained Melody (Senza Catene) [Live],73,31,59,,,,
98,down,The Piano Guys,A Thousand Years,71,8,53,,,,
99,down,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",74,44,58,,,,
100,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,75,21,57,,,,
