Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,2,1,49,,,,
2,down,Luciano Pavarotti,Caruso,1,1,49,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,1,49,,,,
4,down,Il Divo,Hasta Mi Final,3,1,49,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,49,,,,
6,up,Ludovico Einaudi,Una Mattina,7,1,49,,,,
7,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,49,,,,
8,up,Ludovico Einaudi,Divenire,17,6,49,,,,
9,down,Susan Boyle,I Dreamed a Dream,8,3,43,,,,
10,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,3,49,,,,
11,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",10,3,48,,,,
12,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,9,7,49,,,,
13,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",13,4,49,,,,
14,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,12,4,42,,,,
15,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",15,6,49,,,,
16,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),14,4,47,,,,
17,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,19,7,49,,,,
18,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,16,10,49,,,,
19,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,18,5,49,,,,
20,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),20,6,49,,,,
21,up,I Musici,Canon in D,21,14,49,,,,
22,up,Luciano Pavarotti,Nessum Dorma,22,4,44,,,,
23,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,23,17,49,,,,
24,up,Sting,Fields of Gold (New Version),25,16,14,,,,
25,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),26,4,40,,,,
26,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,24,17,14,,,,
27,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,28,21,48,,,,
28,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",33,7,42,,,,
29,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",27,18,49,,,,
30,up,The Piano Guys,A Thousand Years,34,8,30,,,,
31,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",31,6,43,,,,
32,down,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",29,19,48,,,,
33,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,32,9,49,,,,
34,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),30,16,49,,,,
35,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",42,21,49,,,,
36,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,35,10,48,,,,
37,-,InfraSound Music,Dreaming Awake,-,37,1,,,,
38,-,"John Georgiadis, Osian Ellis, London Symphony Orchestra & Richard Bonynge",Le reveil de Flore: Pt. 2,-,38,2,,,,
39,-,"George London, Renata Tebaldi, Mario del Monaco, Piero de Palma, Giovanni Morese, Orchestra dell'Accademia Nazionale di Santa Cecilia & Francesco Molinari-Pradelli","Tosca, Act II - ""Orsù, Tosca, parlate."" - ""Mario, consenti ch'io parli?""",-,39,1,,,,
40,-,Søndag Søndag,Fredag,-,40,1,,,,
41,down,Il Divo,My Way (A Mi Manera) [Live],36,12,47,,,,
42,down,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",38,11,48,,,,
43,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",40,11,47,,,,
44,-,Pablo Casals,El Cant del Ocells,-,2,43,,,,
45,down,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],41,15,47,,,,
46,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",39,20,48,,,,
47,down,Seymour Rubinstein,Por Una Cabeza,37,16,44,,,,
48,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),43,17,48,,,,
49,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),44,18,48,,,,
50,down,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],45,19,48,,,,
51,-,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",-,36,46,,,,
52,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,46,17,48,,,,
53,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,47,21,48,,,,
54,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,53,34,47,,,,
55,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),54,23,46,,,,
56,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",55,22,38,,,,
57,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),56,19,41,,,,
58,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,57,25,45,,,,
59,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),58,21,38,,,,
60,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,59,26,41,,,,
61,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,60,41,46,,,,
62,down,Ludovico Einaudi,Primavera,61,43,44,,,,
63,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,64,49,41,,,,
64,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",65,51,38,,,,
65,up,Il Divo,Hallelujah (Aleluya) [Live],66,29,37,,,,
66,down,Il Divo,Unchained Melody (Senza Catene) [Live],62,31,37,,,,
67,up,Il Divo,Adagio (Live),67,29,37,,,,
68,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,-,30,34,,,,
69,-,"Valery Gergiev, The Mariinsky Orchestra & Lang Lang","Rhapsody On A Theme By Paganini, Op. 43: Variation 19 (Live)",-,69,1,,,,
70,-,Alice Kirwan,In the Landscape,-,70,1,,,,
71,-,"John Georgiadis, Osian Ellis, London Symphony Orchestra & Richard Bonynge",Le reveil de Flore: Pt. 1,-,71,2,,,,
72,-,John Williams,Cordoba,-,72,1,,,,
73,-,Whitetree,Koepenik (Remastered 2020),-,73,1,,,,
74,down,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",68,44,36,,,,
75,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,70,21,35,,,,
76,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",71,32,27,,,,
77,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",69,21,35,,,,
78,down,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",72,58,34,,,,
79,down,Il Divo,Nights In White Satin (Notte Di Luce) [Live],73,65,29,,,,
80,-,Il Divo,Heroe,-,24,40,,,,
81,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Gianni Schicchi, Act 1: ""O Mio Babbino Caro"" [Lauretta]",75,37,30,,,,
82,down,Il Divo,Somewhere (Live),76,42,27,,,,
83,-,Morunas,"First Step (From ""Interstellar"")",-,83,1,,,,
84,-,Capella De Ministrers & Carles Magraner,Moro perche non day fede,-,84,1,,,,
85,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",74,39,40,,,,
86,-,Capella De Ministrers & Carles Magraner,De tous biens playne II,-,86,1,,,,
87,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,89,1,19,,,,
88,down,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,63,46,39,,,,
89,-,Capella De Ministrers & Carles Magraner,De tous biens playne I,-,89,1,,,,
90,down,Zubin Mehta & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",77,67,15,,,,
91,-,Capella De Ministrers & Carles Magraner,Aliot nouvella,-,91,1,,,,
92,-,Capella De Ministrers & Carles Magraner,La verdelete,-,92,1,,,,
93,-,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",-,27,38,,,,
94,down,Il Divo,Amazing Grace (Live),78,63,24,,,,
95,down,Il Divo,La Promesa (Live),83,71,23,,,,
96,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,84,28,29,,,,
97,-,The Piano Guys,Titanium / Pavane,-,70,1,,,,
98,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",92,45,22,,,,
99,down,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,91,28,18,,,,
100,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",93,30,12,,,,
