Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,10,1,70,,,,
2,up,Luciano Pavarotti,Caruso,2,1,70,,,,
3,down,Ludovico Einaudi,Nuvole bianche,1,1,70,,,,
4,up,Il Divo,Hasta Mi Final,6,1,70,,,,
5,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,70,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,70,,,,
7,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,2,70,,,,
8,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",11,4,70,,,,
9,down,Paul Potts,Turandot: Nessun Dorma,7,2,63,,,,
10,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",9,6,70,,,,
11,-,Susan Boyle,I Dreamed a Dream,-,3,60,,,,
12,up,Ludovico Einaudi,Divenire,18,6,70,,,,
13,down,Pablo Casals,El Cant del Ocells,12,2,61,,,,
14,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,13,7,70,,,,
15,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,4,63,,,,
16,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",8,3,70,,,,
17,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,15,10,70,,,,
18,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),19,6,70,,,,
19,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),17,16,70,,,,
20,up,Luciano Pavarotti,Nessum Dorma,25,4,62,,,,
21,down,I Musici,Canon in D,20,14,70,,,,
22,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,22,17,70,,,,
23,-,Wiener Philharmoniker & Claudio Abbado,Hungarian Dance No. 5 in G Minor (Orchestrated by Martin Schmeling),-,23,1,,,,
24,-,"Dietrich Fischer-Dieskau, Benjamin Britten, Highgate School Boys' Choir, Sir Peter Pears, London Symphony Chorus, Galina Vishnevskaya, Bach Choir, Melos Ensemble Of London, Melos Ensemble & London Symphony Orchestra","War Requiem, Op. 66, Libera me: ""Let Us Sleep Now.In Paradisum""",-,24,1,,,,
25,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),21,4,59,,,,
26,down,Sting,Fields of Gold (New Version),24,16,35,,,,
27,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,35,17,34,,,,
28,-,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,-,28,32,,,,
29,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,7,70,,,,
30,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",26,18,69,,,,
31,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,33,21,68,,,,
32,up,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",32,19,68,,,,
33,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,36,9,68,,,,
34,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",34,6,60,,,,
35,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",40,11,65,,,,
36,up,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",42,11,65,,,,
37,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,23,5,70,,,,
38,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,37,10,67,,,,
39,down,Il Divo,My Way (A Mi Manera) [Live],38,12,66,,,,
40,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],41,15,66,,,,
41,up,Seymour Rubinstein,Por Una Cabeza,64,16,59,,,,
42,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),99,17,67,,,,
43,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),100,18,67,,,,
44,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",39,20,68,,,,
45,-,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],-,19,66,,,,
46,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,19,57,,,,
47,-,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,-,17,66,,,,
48,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,-,21,66,,,,
49,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,34,65,,,,
50,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,22,55,,,,
51,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",60,21,68,,,,
52,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),-,23,64,,,,
53,-,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",-,27,52,,,,
54,-,Ludovico Einaudi,Nefeli,-,54,1,,,,
55,down,Edmund Jolliffe,Believe in Me,30,17,4,,,,
56,-,"Shlomo Mintz, Chicago Symphony Orchestra & Claudio Abbado","Violin Concerto No.1 In D, Op.19: 3. Moderato",-,56,1,,,,
57,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,41,64,,,,
58,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,-,25,63,,,,
59,-,Ludovico Einaudi,Primavera,-,43,61,,,,
60,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,21,55,,,,
61,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",-,39,56,,,,
62,-,Il Divo,Heroe,-,24,57,,,,
63,-,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,-,26,57,,,,
64,-,Wolfgang Rübsam,"5 Little Preludes, BWV 939-943: Prelude in C Major, BWV 939",-,64,1,,,,
65,-,"Montserrat Caballé, Orchestre national de France & Leonard Bernstein","4 Lieder, Op.27, TrV 170: 4. Morgen",-,65,1,,,,
66,-,"Shlomo Mintz, Chicago Symphony Orchestra & Claudio Abbado","Violin Concerto No.1 In D, Op.19: 2. Scherzo. Vivacissimo",-,66,1,,,,
67,-,Mario Lanza,Una Furtiva Lacrima de Mario Lanza,-,67,1,,,,
68,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,-,49,56,,,,
69,-,"Shlomo Mintz, Chicago Symphony Orchestra & Claudio Abbado","Violin Concerto No.1 In D, Op.19: 1. Andantino",-,69,1,,,,
70,-,Il Divo,Hallelujah (Aleluya) [Live],-,29,52,,,,
71,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,51,53,,,,
72,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,21,48,,,,
73,-,The Piano Guys,A Thousand Years,-,8,44,,,,
74,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,-,30,48,,,,
75,-,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,-,46,53,,,,
76,-,Il Divo,Adagio (Live),-,29,51,,,,
77,-,Il Divo,Unchained Melody (Senza Catene) [Live],-,31,50,,,,
78,-,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",-,44,50,,,,
79,-,Zubin Mehta & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",-,67,29,,,,
80,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,21,49,,,,
81,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,32,41,,,,
82,-,Il Divo,Nights In White Satin (Notte Di Luce) [Live],-,65,43,,,,
83,-,Il Divo,Somewhere (Live),-,42,41,,,,
84,-,Il Divo,Amazing Grace (Live),-,63,37,,,,
85,-,Il Divo,La Promesa (Live),-,71,37,,,,
86,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,45,36,,,,
87,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,28,41,,,,
88,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,32,,,,
89,-,The Piano Guys,Beethoven's 5 Secrets,-,25,16,,,,
90,-,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",-,58,48,,,,
91,-,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",-,36,63,,,,
92,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Les Contes d'Hoffman, Act 4 Barcarolle: ""Belle Nuit, Ô Nuit d'amour"" [Giulietta, Niklausse]",-,53,27,,,,
93,-,Ludovico Einaudi,I giorni,-,57,20,,,,
94,-,"Plácido Domingo, Zubin Mehta, Orchestra del Maggio Musicale Fiorentino, Orchestra del Teatro dell'Opera di Roma, José Carreras & Luciano Pavarotti","Turandot, Act 3: ""Nessun dorma""",-,52,15,,,,
95,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,30,20,,,,
96,-,Ludovico Einaudi,Fly,-,86,8,,,,
97,-,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Concierto de Aranjuez For Guitar And Orchestra (Excerpt),-,58,12,,,,
98,-,Susan Boyle,Amazing Grace,-,88,15,,,,
99,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,60,11,,,,
100,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,44,12,,,,
