Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,4,1,50,,,,
2,down,Ludovico Einaudi,Nuvole bianche,1,1,50,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,50,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,2,50,,,,
5,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",10,3,50,,,,
6,down,Luciano Pavarotti,Caruso,2,1,50,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,50,,,,
8,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",13,4,50,,,,
9,down,Ludovico Einaudi,Una Mattina,6,1,50,,,,
10,down,Ludovico Einaudi,Divenire,8,6,50,,,,
11,down,Susan Boyle,I Dreamed a Dream,9,3,44,,,,
12,up,Pablo Casals,El Cant del Ocells,44,2,44,,,,
13,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,7,50,,,,
14,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,12,7,50,,,,
15,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,4,43,,,,
16,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,4,48,,,,
17,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",15,6,50,,,,
18,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,18,10,50,,,,
19,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,19,5,50,,,,
20,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),34,16,50,,,,
21,up,I Musici,Canon in D,21,14,50,,,,
22,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),20,6,50,,,,
23,down,Luciano Pavarotti,Nessum Dorma,22,4,45,,,,
24,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,23,17,50,,,,
25,down,Sting,Fields of Gold (New Version),24,16,15,,,,
26,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),25,4,41,,,,
27,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,26,17,15,,,,
28,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",46,20,49,,,,
29,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",29,18,50,,,,
30,up,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",32,19,49,,,,
31,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,27,21,49,,,,
32,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,33,9,50,,,,
33,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,36,10,49,,,,
34,-,Paul Potts,Turandot: Nessun Dorma,-,2,47,,,,
35,up,Il Divo,My Way (A Mi Manera) [Live],41,12,48,,,,
36,up,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",42,11,49,,,,
37,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",43,11,48,,,,
38,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],45,15,48,,,,
39,-,Alberto Martini & I Filarmonici di Bologna,"Violin Concerto in E Minor, Op. 4, No. 2, RV 279: I. Allegro",-,39,1,,,,
40,-,Staatskapelle Berlin & Daniel Barenboim,"Symphony No. 3 in F Major, Op. 90: 4. Allegro",-,40,1,,,,
41,-,"Martina Arroyo, Ezio Flagello, Peter Schreier, Birgit Nilsson, Reri Grist, Alfredo Mariotti, Orchestre du Théatre National de Prague & Karl Böhm","Don Giovanni, ossia Il dissoluto punito, K. 527: ""Sola, sola in buio loco""",-,41,1,,,,
42,-,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,-,42,1,,,,
43,-,Khatia Buniatishvili,"Concerto in D Minor, BWV 974: II. Adagio",-,43,1,,,,
44,-,Alexandre Tharaud,Premier livre de pièces de clavecin: VI. L'Aimable,-,44,1,,,,
45,-,"Alexandru Agache, Edita Gruberová, London Symphony Orchestra, Richard Bonynge & Gaetano Donizetti","Lucia di Lammermoor: Act 2 ""Soffriva nel pianto"" [Lucia, Enrico]",-,45,1,,,,
46,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",35,21,50,,,,
47,up,Seymour Rubinstein,Por Una Cabeza,47,16,45,,,,
48,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),48,17,49,,,,
49,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),49,18,49,,,,
50,up,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],50,19,49,,,,
51,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",51,36,47,,,,
52,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",11,3,49,,,,
53,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,52,17,49,,,,
54,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,53,21,49,,,,
55,down,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",28,7,43,,,,
56,-,Staatskapelle Berlin & Daniel Barenboim,"Symphony No. 3 in F Major, Op. 90: 2. Andante",-,56,1,,,,
57,-,"Joshua Bell, Baltimore Symphony Orchestra & David Zinman","Concerto for Violin and Orchestra, Op. 14: II. Andante",-,57,1,,,,
58,-,Khatia Buniatishvili & Gvantsa Buniatishvili,Pari intervallo,-,58,1,,,,
59,-,Katherine Jenkins,Caruso (New Vocal),-,59,1,,,,
60,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",31,6,44,,,,
61,-,"Katherine Jenkins, The Czech Film Orchestra, William Hayward & The Metro Voices",Hymn to the Fallen,-,61,1,,,,
62,-,Staatskapelle Berlin & Daniel Barenboim,"Symphony No. 3 in F Major, Op. 90: 1. Allegro con brio - Un poco sostenuto - Tempo I",-,62,1,,,,
63,-,Benjamin Britten & Sir Peter Pears,The Ash Grove: The Ash Grove,-,63,1,,,,
64,-,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",-,64,1,,,,
65,-,Katherine Jenkins,Canto della terra,-,65,1,,,,
66,-,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",-,66,1,,,,
67,-,Felicity Lott & Graham Johnson,Volume 5: British Isles - IV. Early one morning,-,67,1,,,,
68,-,Staatskapelle Berlin & Daniel Barenboim,"Symphony No. 1 in C Minor, Op. 68: 4. Adagio - Piu andante - Allegro non troppo, ma con brio - Piu allegro",-,68,1,,,,
69,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,54,34,48,,,,
70,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),55,23,47,,,,
71,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",56,22,39,,,,
72,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),57,19,42,,,,
73,-,Staatskapelle Berlin & Daniel Barenboim,"Symphony No. 1 in C Minor, Op. 68: 3. Un poco allegretto e grazioso",-,73,1,,,,
74,-,"RIAS Kammerchor, René Jacobs, Sophie Karthäuser, Marie-Claude Chappuis, Maximilian Schmitt, Johannes Weisser & Freiburger Barockorchester","Requiem in D Minor, K. 626 (Süssmayr / Dutron 2016 Completion): V. Communio. b) Cum sanctis tuis",-,74,1,,,,
75,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,75,1,,,,
76,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,58,25,46,,,,
77,-,Stadler Trio,"Divertimento in C Major, K. Anh. 229 No. 2 (Version for 3 Basset Horns): V. Rondo. Allegro assai",-,77,1,,,,
78,-,Staatskapelle Berlin & Daniel Barenboim,"Symphony No. 1 in C Minor, Op. 68: 2. Andante sostenuto",-,78,1,,,,
79,-,"RIAS Kammerchor, Sophie Karthäuser, Freiburger Barockorchester & René Jacobs","Requiem in D Minor, K. 626 (Süssmayr / Dutron 2016 Completion): V. Communio. a) Lux æterna",-,79,1,,,,
80,-,"RIAS Kammerchor, Sophie Karthäuser, Marie-Claude Chappuis, Maximilian Schmitt, René Jacobs, Johannes Weisser & Freiburger Barockorchester","Requiem in D Minor, K. 626 (Süssmayr / Dutron 2016 Completion): IV. Ordinario. c) Agnus Dei",-,80,1,,,,
81,-,Stadler Trio,"Divertimento in C Major, K. Anh. 229 No. 2 (Version for 3 Basset Horns): IV. Menuetto",-,81,1,,,,
82,-,Staatskapelle Berlin & Daniel Barenboim,"Symphony No. 1 in C Minor, Op. 68: 1. Un poco sostenuto - Allegro - Meno allegro",-,82,1,,,,
83,-,"RIAS Kammerchor, Sophie Karthäuser, Marie-Claude Chappuis, Maximilian Schmitt, Freiburger Barockorchester, René Jacobs & Johannes Weisser","Requiem in D Minor, K. 626 (Süssmayr / Dutron 2016 Completion): IV. Ordinario. b) Benedictus - Osanna",-,83,1,,,,
84,-,Stadler Trio,"Divertimento in C Major, K. Anh. 229 No. 2 (Version for 3 Basset Horns): III. Adagio",-,84,1,,,,
85,-,Stadler Trio,"Divertimento in C Major, K. Anh. 229 No. 2 (Version for 3 Basset Horns): II. Menuetto",-,85,1,,,,
86,-,"RIAS Kammerchor, René Jacobs & Freiburger Barockorchester","Requiem in D Minor, K. 626 (Süssmayr / Dutron 2016 Completion): IV. Ordinario. a) Sanctus - Osanna",-,86,1,,,,
87,-,"RIAS Kammerchor, Marie-Claude Chappuis, Maximilian Schmitt, René Jacobs, Freiburger Barockorchester, Johannes Weisser & Sophie Karthäuser","Requiem in D Minor, K. 626 (Süssmayr / Dutron 2016 Completion): III. Offertorium. b) Hostias - Quam olim Abrahæ",-,87,1,,,,
88,-,Stadler Trio,"Divertimento in C Major, K. Anh. 229 No. 2 (Version for 3 Basset Horns): I. Allegro",-,88,1,,,,
89,-,"Colin Lawson, Michael Harris & Timothy Lines","Divertimento No. 3 in F Major, K. Anh. 229 No. 3 (Version for 3 Basset-Horns): I. Allegro",-,89,1,,,,
90,-,"RIAS Kammerchor, Maximilian Schmitt, René Jacobs, Johannes Weisser, Freiburger Barockorchester, Sophie Karthäuser & Marie-Claude Chappuis","Requiem in D Minor, K. 626 (Süssmayr / Dutron 2016 Completion): III. Offertorium. a) Domine Jesu Christe - Quam olim Abrahæ",-,90,1,,,,
91,-,Trio Ébène,"Divertimento No. 3 for 3 Basset Horns, K. 439b: I. Allegro",-,91,1,,,,
92,-,"RIAS Kammerchor, René Jacobs, Sophie Karthäuser, Marie-Claude Chappuis, Maximilian Schmitt, Johannes Weisser & Freiburger Barockorchester","Requiem in D Minor, K. 626 (Süssmayr / Dutron 2016 Completion): II. Sequentia. f) Lacrimosa",-,92,1,,,,
93,-,"Orquesta Sinfonica Del Principado De Asturias, Rossen Milanov & 宁峰",Tzigane,-,93,1,,,,
94,-,"RIAS Kammerchor, René Jacobs & Freiburger Barockorchester","Requiem in D Minor, K. 626 (Süssmayr / Dutron 2016 Completion): II. Sequentia. e) Confutatis",-,94,1,,,,
95,-,Wiener Johann Strauss Orchester & Willi Boskovsky,"Ballsirenen (on themes from ""Die lustige Witwe"")",-,95,1,,,,
96,-,"Freiburger Barockorchester, Johannes Weisser, Sophie Karthäuser, Marie-Claude Chappuis, Maximilian Schmitt & René Jacobs","Requiem in D Minor, K. 626 (Süssmayr / Dutron 2016 Completion): II. Sequentia. d) Recordare",-,96,1,,,,
97,-,"RIAS Kammerchor, Freiburger Barockorchester & René Jacobs","Requiem in D Minor, K. 626 (Süssmayr / Dutron 2016 Completion): II. Sequentia. c) Rex tremendæ",-,97,1,,,,
98,-,"José Miguel Cueto, The St. Petersburg Symphony Orchestra & Vladimir Lande","Concerto Gregoriano for Violin & Orchestra, P. 135: I. Andante tranquillo - Allegro molto moderato",-,98,1,,,,
99,-,"Freiburger Barockorchester, Sophie Karthäuser, Marie-Claude Chappuis, Maximilian Schmitt, René Jacobs & Johannes Weisser","Requiem in D Minor, K. 626 (Süssmayr / Dutron 2016 Completion): II. Sequentia. b) Tuba mirum",-,99,1,,,,
100,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,61,41,47,,,,
