Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pavarotti,Caruso,1,1,154,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,155,,,,
3,up,Ludovico Einaudi,Nuvole bianche,3,1,155,,,,
4,up,Il Divo,Hasta Mi Final,4,1,149,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,151,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,154,,,,
7,up,Ludovico Einaudi,Una Mattina,8,1,155,,,,
8,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",7,3,154,,,,
9,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,39,1,110,,,,
10,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",9,4,154,,,,
11,down,Paul Potts,Turandot: Nessun Dorma,10,2,147,,,,
12,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",11,6,154,,,,
13,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,12,7,154,,,,
14,down,Ludovico Einaudi,Divenire,13,6,154,,,,
15,down,Susan Boyle,I Dreamed a Dream,14,3,139,,,,
16,down,Pablo Casals,El Cant del Ocells,15,2,145,,,,
17,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,16,7,154,,,,
18,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,17,4,146,,,,
19,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),44,4,148,,,,
20,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,18,10,154,,,,
21,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,19,5,154,,,,
22,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),21,6,155,,,,
23,down,I Musici,Canon in D,22,14,154,,,,
24,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),23,4,131,,,,
25,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,24,17,154,,,,
26,down,Sting,Fields of Gold (New Version),25,16,118,,,,
27,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",26,20,152,,,,
28,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,28,21,151,,,,
29,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",27,18,153,,,,
30,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,41,17,117,,,,
31,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),20,16,154,,,,
32,down,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",29,19,149,,,,
33,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",30,6,137,,,,
34,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,31,9,153,,,,
35,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,33,10,152,,,,
36,down,Il Divo,My Way (A Mi Manera) [Live],34,12,151,,,,
37,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",67,11,147,,,,
38,down,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",35,11,147,,,,
39,down,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],36,15,151,,,,
40,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",32,21,152,,,,
41,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),37,17,152,,,,
42,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),38,18,151,,,,
43,down,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],40,19,150,,,,
44,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],42,23,61,,,,
45,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",43,36,141,,,,
46,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),48,19,137,,,,
47,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,45,17,150,,,,
48,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,46,21,149,,,,
49,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,47,34,145,,,,
50,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),49,21,128,,,,
51,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",51,22,136,,,,
52,-,James Quinn,A Gentle Sunlight,-,52,1,,,,
53,-,Coro de Monjes del Monasterio de Silos,"Alleluia, Dies Santificatus (Modo II)",-,53,1,,,,
54,-,"Ildebrando d'Arcangelo, Fabio Biondi & Europa Galante","Bajazet, RV 703, Act 2 Scene 8: No. 16, Aria, ""Dov'è la figlia?"" (Bajazet)",-,54,1,,,,
55,-,Power-Haus & Ros Stephen,Refuge,-,48,1,,,,
56,-,Henrik Måwe,"The Well-Tempered Clavier: Prelude No. 1 in C Major, BWV 846",-,56,1,,,,
57,-,Thomas Zehetmair,4 Lauds for Violin Solo: No. I. Statement - Remembering Aaron,-,57,1,,,,
58,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),58,23,144,,,,
59,up,Ludovico Einaudi,Primavera,60,43,137,,,,
60,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,50,41,129,,,,
61,down,Il Divo,Heroe,59,24,132,,,,
62,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,61,25,142,,,,
63,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,62,26,131,,,,
64,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",63,39,131,,,,
65,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",64,27,125,,,,
66,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,69,49,127,,,,
67,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,94,30,119,,,,
68,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",70,51,124,,,,
69,up,Il Divo,Hallelujah (Aleluya) [Live],71,29,123,,,,
70,up,Il Divo,Adagio (Live),92,29,121,,,,
71,up,Il Divo,Unchained Melody (Senza Catene) [Live],95,31,121,,,,
72,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,96,28,82,,,,
73,-,Latvian Radio Choir & Kaspars Putniņš,Stabet Mater: V. Fac Me Tecum / On Mt. Tzaror,-,73,1,,,,
74,-,Akiko Iguchi,"Prelude and Fugue in C Major, BWV 846: I. Prelude",-,74,1,,,,
75,-,Thomas Zehetmair,4 Lauds for Violin Solo: No. IV. Fantasy - Remembering Roger,-,75,1,,,,
76,-,German Brass,Have Yourself a Merry Little Christmas,-,76,1,,,,
77,-,Monica Groop & Alexei Lubimov,"5 Lieder, Op. 105: No. 2. Immer Leiser Wird Mein Schlummer",-,77,1,,,,
78,-,"John Eliot Gardiner, English Baroque Soloists, Anthony Rolfe Johnson & Mark Tucker",L'Orfeo: Ritornello-Vi ricorda o bosch'ombrosi,-,78,1,,,,
79,up,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",98,44,119,,,,
80,up,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",82,58,112,,,,
81,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",99,64,30,,,,
82,-,Latvian Radio Choir & Kaspars Putniņš,Stabet Mater: IV. Unsre Scholdsah / Capella Voices,-,82,1,,,,
83,-,Thomas Zehetmair,4 Lauds for Violin Solo: No. II. Riconoscenza per Goffredo Petrassi,-,83,1,,,,
84,-,"English Baroque Soloists, Michael Chance, John Eliot Gardiner & Monteverdi Choir","L'Orfeo: ""Lasciate i monti"" - ""Ma tu, gentil cantor""",-,84,1,,,,
85,-,German Brass,"Weihnachtsoratorium, BWV 248: No. 12, Brich an, o schönes Morgenlicht (Arr. for Brass Ensemble by Werner Heckmann)",-,85,1,,,,
86,-,Thomas Zehetmair,4 Lauds for Violin Solo: No. III. Rhapsodic Musings,-,86,1,,,,
87,-,Latvian Radio Choir & Kaspars Putniņš,Stabet Mater: III. Quis Est Homo / In the Morning We Shall Go,-,87,1,,,,
88,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,100,21,116,,,,
89,-,Latvian Radio Choir & Kaspars Putniņš,Stabet Mater: II. Oh How Sorrowful / Towers Bloom in the Desert,-,89,1,,,,
90,-,Goldmund,Above,-,90,1,,,,
91,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,32,105,,,,
92,-,Latvian Radio Choir & Kaspars Putniņš,Stabet Mater: I. Stabet Mater Dolorosa / My Mother Died Before Her Time,-,92,1,,,,
93,-,Mansfield University Concert Wind Ensemble & Adam F. Brennan,Music of the Spheres: I. T = 0 (Big Bang),-,93,1,,,,
94,-,Philippe Leduc & La Symphonie Libre de Prague,Das Reich,-,94,1,,,,
95,-,Philippe Leduc & La Symphonie Libre de Prague,Stabat Mater 37,-,95,1,,,,
96,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,41,31,,,,
97,-,Il Divo,Somewhere (Live),-,42,64,,,,
98,-,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Gianni Schicchi, Act 1: ""O Mio Babbino Caro"" [Lauretta]",-,37,72,,,,
99,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,21,105,,,,
100,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,44,48,,,,
