Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,69,,,,
2,up,Luciano Pavarotti,Caruso,2,1,114,,,,
3,up,Ludovico Einaudi,Nuvole bianche,6,1,114,,,,
4,up,Il Divo,Hasta Mi Final,5,1,111,,,,
5,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,1,114,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,112,,,,
7,up,Ludovico Einaudi,Una Mattina,10,1,114,,,,
8,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,2,114,,,,
9,down,Paul Potts,Turandot: Nessun Dorma,8,2,107,,,,
10,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),24,4,93,,,,
11,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",9,6,114,,,,
12,up,Susan Boyle,I Dreamed a Dream,13,3,99,,,,
13,up,Pablo Casals,El Cant del Ocells,15,2,105,,,,
14,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",17,3,107,,,,
15,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,16,7,114,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,19,7,114,,,,
17,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,18,4,107,,,,
18,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,4,108,,,,
19,down,Ludovico Einaudi,Divenire,11,6,114,,,,
20,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,21,10,114,,,,
21,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,3,114,,,,
22,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,22,5,114,,,,
23,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),23,6,114,,,,
24,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",14,4,114,,,,
25,up,Luciano Pavarotti,Nessum Dorma,25,4,104,,,,
26,up,I Musici,Canon in D,26,14,114,,,,
27,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,36,17,114,,,,
28,down,Sting,Fields of Gold (New Version),27,16,79,,,,
29,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,29,17,77,,,,
30,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",31,18,113,,,,
31,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),30,16,114,,,,
32,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,40,21,112,,,,
33,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",34,6,102,,,,
34,down,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",32,19,110,,,,
35,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,35,9,112,,,,
36,down,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",33,7,102,,,,
37,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",37,21,112,,,,
38,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",41,11,108,,,,
39,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,38,10,111,,,,
40,down,Il Divo,My Way (A Mi Manera) [Live],39,12,110,,,,
41,up,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",42,11,106,,,,
42,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],43,15,110,,,,
43,up,Seymour Rubinstein,Por Una Cabeza,44,16,102,,,,
44,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),45,17,111,,,,
45,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),46,18,110,,,,
46,up,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],47,19,109,,,,
47,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",28,20,112,,,,
48,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,49,17,109,,,,
49,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,50,21,108,,,,
50,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,51,34,106,,,,
51,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),48,21,90,,,,
52,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),52,19,97,,,,
53,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",56,22,96,,,,
54,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),57,23,104,,,,
55,-,Samuel Sanders & Rachel Barton,"Muiniera, Op. 32",-,55,1,,,,
56,-,Pražák Quartet,"String Quartet No. 14 in A-Flat Major, Op. 105, B. 193: I. Adagio ma non troppo - Allegro appassionato - Poco animato",-,56,1,,,,
57,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,58,25,103,,,,
58,down,Il Divo,Heroe,55,24,96,,,,
59,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",72,36,103,,,,
60,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,60,26,92,,,,
61,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",61,39,94,,,,
62,up,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",62,27,88,,,,
63,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,63,49,92,,,,
64,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",64,51,89,,,,
65,up,Il Divo,Hallelujah (Aleluya) [Live],65,29,87,,,,
66,up,Il Divo,Adagio (Live),67,29,86,,,,
67,up,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,84,46,89,,,,
68,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,68,30,83,,,,
69,up,Il Divo,Unchained Melody (Senza Catene) [Live],70,31,85,,,,
70,up,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",71,44,84,,,,
71,down,Ludovico Einaudi,Primavera,59,43,99,,,,
72,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,77,21,81,,,,
73,down,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",66,58,80,,,,
74,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",78,32,71,,,,
75,-,Baltimore Symphony Orchestra & David Zinman,"Adagio for Strings, Op. 11",-,75,1,,,,
76,-,Bruno Canino & Mark Kaplan,"Miramar, Op. 42: Zortzico",-,76,1,,,,
77,-,Hania Rani & Dobrawa Czocher,Con Moto,-,77,1,,,,
78,-,"Christian Forshaw, Grace Davidson, Alexander Mason & Orlando Gibbons",The Silver Swan,-,78,1,,,,
79,-,"Mado Robin, Agnes Disney, Chorus of the Opera-Comique, Paris, Orchestra of the Opera-Comique, Paris & Georges Sebastian","Lakmé : Act I, ""Viens, Mallika, Dome epais le jasmin"" (The Flower Duet)",-,79,1,,,,
80,-,Joseph Gajard & Coro de Monjes de la Abadía de San Pedro de Solesmes,Misa de Septuagesima: Comunión: Illumina (modo 1º) [Remastered],-,80,1,,,,
81,-,Joseph Gajard & Coro de Monjes de la Abadía de San Pedro de Solesmes,Misa de Septuagesima: Sanctus XI (modo 2º) [Remastered],-,81,1,,,,
82,-,Les Arts Florissants & William Christie,"Theodora: Pt. II ""With Darkness deep as is my woe"" [Theodora]",-,82,1,,,,
83,-,Joseph Gajard & Coro de Monjes de la Abadía de San Pedro de Solesmes,Misa de Septuagesima: Ofertorio: Bonum Est (Remastered),-,83,1,,,,
84,-,Joseph Gajard & Coro de Monjes de la Abadía de San Pedro de Solesmes,Misa de Septuagesima: Credo (modo 4º) [Remastered],-,84,1,,,,
85,-,"Rebecca Campbell, David Fallis, Paul Jenkins, John Pepper, Katherine Hill, Les Belles, Orchestra of Unmitigated Gaul, The & Kirk Elliott",Ned of the Hill,-,85,1,,,,
86,down,The Piano Guys,A Thousand Years,69,8,78,,,,
87,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",93,21,78,,,,
88,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,45,47,,,,
