Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,170,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,2,165,,,,
3,up,Pablo Casals,El Cant del Ocells,4,2,159,,,,
4,down,Susan Boyle,I Dreamed a Dream,3,3,157,,,,
5,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),5,4,167,,,,
6,up,Ludovico Einaudi,Nuvole bianche,6,1,174,,,,
7,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),7,6,172,,,,
8,up,Luciano Pavarotti,Nessum Dorma,8,4,160,,,,
9,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",9,6,154,,,,
10,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",35,7,152,,,,
11,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,10,9,172,,,,
12,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,1,129,,,,
13,down,Ludovico Einaudi,Una Mattina,11,1,174,,,,
14,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,12,10,171,,,,
15,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",15,11,166,,,,
16,up,Il Divo,My Way (A Mi Manera) [Live],16,12,170,,,,
17,up,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",17,11,166,,,,
18,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],18,15,170,,,,
19,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),19,17,171,,,,
20,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),20,18,170,,,,
21,up,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],21,19,169,,,,
22,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,22,17,168,,,,
23,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",25,22,154,,,,
24,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,23,21,168,,,,
25,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),24,19,154,,,,
26,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),26,23,163,,,,
27,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,30,26,150,,,,
28,down,Il Divo,Heroe,27,24,151,,,,
29,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,28,25,161,,,,
30,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",29,27,144,,,,
31,up,Il Divo,Hallelujah (Aleluya) [Live],31,29,142,,,,
32,up,Il Divo,Adagio (Live),32,29,140,,,,
33,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,33,30,135,,,,
34,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),46,21,146,,,,
35,down,Il Divo,Unchained Melody (Senza Catene) [Live],34,31,140,,,,
36,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",45,32,124,,,,
37,-,Todos los Tonos y Ayres & Íliber Ensemble,Modo hypodorico (Arr. for Chamber Ensemble),-,37,1,,,,
38,-,Aukai,Lumi,-,38,1,,,,
39,-,Tony Ann,REFLECTIONS,-,39,1,,,,
40,-,Vladislav Lavrik & Pamela Gordon,Concert Allegro (Live),-,40,1,,,,
41,-,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta & Alessandro Carbonare","Romance for Clarinet and Orchestra, Op. 61",-,41,1,,,,
42,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",47,1,174,,,,
43,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",36,3,162,,,,
44,down,The Piano Guys,A Thousand Years,38,8,129,,,,
45,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",57,21,119,,,,
46,-,Vladislav Lavrik & Pamela Gordon,Concert Waltz (Live),-,46,1,,,,
47,-,MJ Cole,Cathedral,-,47,1,,,,
48,-,Alessandro Arigoni & Italian Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": III. Scherzo, molto vivace",-,48,1,,,,
49,-,Tony Ann,TIME,-,49,1,,,,
50,-,Vladislav Lavrik & Pamela Gordon,"Concerto for Trumpet and Orchestra, Op. 41 (Live)",-,50,1,,,,
51,-,Tony Ann,ANXIETY,-,51,1,,,,
52,-,"Emmie Beckitt, Rick Wakeman, The Orion Chamber Orchestra, The English Chamber Choir & Guy Protheroe",Morning Has Broken,-,52,1,,,,
53,-,"Orquestra Gulbenkian, Eurico Rosado, Antonio Rosado & Joana Carneiro",O Carnaval dos Animais: IX. O cuco ao fundo do bosque,-,53,1,,,,
54,-,"The English Concert, Harry Bicket, Lucy Crowe & Iestyn Davies","Rodelinda, regina de’ Longobardi, HWV 19, Act 2 Scene 7: Duet. Io t’abbraccio, e più che morte (Rodelinda, Bertarido)",-,54,1,,,,
55,-,"Hermann Prey, Chor der Bayerischen Staatsoper, Fritz Rieger, Munich Philharmonic & Ferry Gruber","Die Zauberflöte, K. 620, Act 1: ""Komm, Du schoenes Glockenspiel"" (Papageno, Monostatos, Chorus, Pamina) [Live]",-,55,1,,,,
