Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pavarotti,Caruso,1,1,53,,,,
2,up,Ludovico Einaudi,Nuvole bianche,4,1,53,,,,
3,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,53,,,,
4,down,Il Divo,Hasta Mi Final,3,1,53,,,,
5,up,Ludovico Einaudi,Una Mattina,9,1,53,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,53,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,2,53,,,,
8,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,3,53,,,,
9,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",7,4,53,,,,
10,down,Paul Potts,Turandot: Nessun Dorma,8,2,50,,,,
11,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,11,7,53,,,,
12,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",10,6,53,,,,
13,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,14,7,53,,,,
14,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",15,3,52,,,,
15,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,16,4,46,,,,
16,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,4,51,,,,
17,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,18,10,53,,,,
18,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,31,5,53,,,,
19,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),21,6,53,,,,
20,up,I Musici,Canon in D,23,14,53,,,,
21,up,Luciano Pavarotti,Nessum Dorma,24,4,48,,,,
22,up,Sting,Fields of Gold (New Version),26,16,18,,,,
23,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,25,17,53,,,,
24,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),28,4,44,,,,
25,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,27,17,18,,,,
26,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",29,20,52,,,,
27,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",30,18,53,,,,
28,up,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",32,19,52,,,,
29,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,33,21,52,,,,
30,down,Ludovico Einaudi,Divenire,19,6,53,,,,
31,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",34,6,47,,,,
32,down,Susan Boyle,I Dreamed a Dream,13,3,47,,,,
33,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,35,9,53,,,,
34,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",95,7,45,,,,
35,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,37,10,52,,,,
36,up,Il Divo,My Way (A Mi Manera) [Live],38,12,51,,,,
37,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",40,11,51,,,,
38,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],41,15,51,,,,
39,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),42,17,52,,,,
40,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),43,18,52,,,,
41,down,Pablo Casals,El Cant del Ocells,22,2,47,,,,
42,-,Stephanos Thomopoulos,"Makrokosmos: No. 19, Scorpio. Tora! Tora! Tora! Cadenza apocalittica",-,42,1,,,,
43,up,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],49,19,52,,,,
44,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",50,36,50,,,,
45,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,51,17,52,,,,
46,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,52,21,52,,,,
47,-,Stephanos Thomopoulos,"Makrokosmos: No. 1, Cancer. Primeval Sounds",-,47,1,,,,
48,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,53,34,51,,,,
49,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),56,23,50,,,,
50,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",57,22,42,,,,
51,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,58,25,49,,,,
52,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,60,26,44,,,,
53,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,54,41,50,,,,
54,-,Salaputia Brass & Lukas Gassner,"A Moorside Suite, H. 173 (Arr. P. Dörpinghaus for Brass Ensemble): I. Scherzo",-,54,1,,,,
55,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 1, Dies irae",-,55,1,,,,
56,-,Chicago Symphony Orchestra & Sir Georg Solti,"Divertimento for Strings, BB 118 (Sz.113): 3. Allegro assai",-,56,1,,,,
57,-,"Anna Tomowa-Sintow, Herbert von Karajan & Berliner Philharmoniker",Vier litzte Lieder: I. Frühling,-,57,1,,,,
58,up,Il Divo,Heroe,59,24,43,,,,
59,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",62,39,43,,,,
60,up,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",63,27,40,,,,
61,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",65,51,40,,,,
62,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,64,49,43,,,,
63,up,Il Divo,Hallelujah (Aleluya) [Live],66,29,39,,,,
64,down,Ludovico Einaudi,Primavera,61,43,47,,,,
65,up,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,68,46,41,,,,
66,up,Il Divo,Adagio (Live),69,29,39,,,,
67,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,70,30,36,,,,
68,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",36,21,53,,,,
69,up,Il Divo,Unchained Melody (Senza Catene) [Live],71,31,39,,,,
70,up,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",72,44,38,,,,
71,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,73,21,37,,,,
72,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",76,32,29,,,,
73,up,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",97,58,36,,,,
74,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",77,21,37,,,,
75,up,Il Divo,Nights In White Satin (Notte Di Luce) [Live],78,65,31,,,,
76,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),20,16,53,,,,
77,up,Il Divo,Somewhere (Live),83,42,29,,,,
78,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,99,1,21,,,,
79,-,Gillen Munguia,Chanson d'automne,-,79,1,,,,
80,-,Chicago Symphony Orchestra & Sir Georg Solti,"Divertimento for Strings, BB 118 (Sz.113): 2. Molto adagio",-,80,1,,,,
81,-,"Anna Tomowa-Sintow, Herbert von Karajan & Berliner Philharmoniker",Vier litzte Lieder: II. September,-,81,1,,,,
82,-,Emmanuel Pahud,"Syrinx, L. 129",-,82,1,,,,
83,down,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",39,11,52,,,,
84,-,Khatia Buniatishvili,Musica ricercata No. 7 in B-Flat Major,-,84,1,,,,
85,-,Chicago Symphony Orchestra & Sir Georg Solti,"Divertimento for Strings, BB 118 (Sz.113): 1. Allegro non troppo",-,85,1,,,,
86,-,"Anna Tomowa-Sintow, Berliner Philharmoniker & Herbert von Karajan","Sechs Lieder, Op. 56: VI. Die heiligen drei Könige aus Morgenland",-,86,1,,,,
87,-,Aconcagua Quintet,Otoño Porteño,-,87,1,,,,
88,-,Terence Kern & London Festival Ballet Orchestra,"Giselle (1996 Remastered Version), Act I: No.3 Giselle's Entrance - Love scene",-,88,1,,,,
89,-,Berliner Philharmoniker & Sergiu Celibidache,"Sinfonia No. 4 In la Maggiore, Op. 90 - ""Italiana"": I. Allegretto Non Troppo, Allegro Molto Vivace",-,89,1,,,,
90,-,Neeme Järvi & Royal Scottish National Orchestra,"Vremena Goda (The Seasons), Op. 67: L'Automne: Bacchanal",-,90,1,,,,
91,down,Zubin Mehta & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",86,67,17,,,,
92,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Gianni Schicchi, Act 1: ""O Mio Babbino Caro"" [Lauretta]",82,37,32,,,,
93,down,Il Divo,Amazing Grace (Live),87,63,26,,,,
94,up,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,98,28,20,,,,
95,down,The Piano Guys,A Thousand Years,75,8,32,,,,
96,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),74,21,41,,,,
97,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),67,19,45,,,,
98,down,Il Divo,La Promesa (Live),94,71,25,,,,
99,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,60,3,,,,
100,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",88,45,24,,,,
