Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,111,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,1,111,,,,
3,down,Luciano Pavarotti,Caruso,2,1,111,,,,
4,down,Il Divo,Hasta Mi Final,3,1,108,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,109,,,,
6,up,Ludovico Einaudi,Una Mattina,6,1,111,,,,
7,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",8,3,111,,,,
8,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",15,4,111,,,,
9,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",10,6,111,,,,
10,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,11,7,111,,,,
11,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,2,111,,,,
12,up,Ludovico Einaudi,Divenire,12,6,111,,,,
13,up,Susan Boyle,I Dreamed a Dream,44,3,96,,,,
14,down,Pablo Casals,El Cant del Ocells,13,2,102,,,,
15,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,4,105,,,,
16,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,17,10,111,,,,
17,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),19,16,111,,,,
18,up,Luciano Pavarotti,Nessum Dorma,30,4,101,,,,
19,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),18,6,111,,,,
20,up,I Musici,Canon in D,20,14,111,,,,
21,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,14,7,111,,,,
22,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),22,4,90,,,,
23,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,21,17,111,,,,
24,up,Sting,Fields of Gold (New Version),24,16,76,,,,
25,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,25,17,74,,,,
26,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",26,20,109,,,,
27,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,29,5,111,,,,
28,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",28,18,110,,,,
29,up,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",31,19,107,,,,
30,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",32,6,99,,,,
31,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,27,21,109,,,,
32,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,43,1,66,,,,
33,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,34,9,109,,,,
34,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,23,4,104,,,,
35,down,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",33,7,99,,,,
36,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,36,10,108,,,,
37,up,Il Divo,My Way (A Mi Manera) [Live],37,12,107,,,,
38,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",38,11,105,,,,
39,up,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",40,11,103,,,,
40,up,Seymour Rubinstein,Por Una Cabeza,41,16,99,,,,
41,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,3,104,,,,
42,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",35,21,109,,,,
43,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),42,17,108,,,,
44,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),45,18,107,,,,
45,up,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],46,19,106,,,,
46,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,48,17,106,,,,
47,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,49,21,105,,,,
48,up,The Piano Guys,A Thousand Years,95,8,75,,,,
49,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,50,34,103,,,,
50,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),51,19,94,,,,
51,up,Il Divo,Heroe,62,24,93,,,,
52,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",52,22,93,,,,
53,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),59,23,101,,,,
54,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),91,21,87,,,,
55,-,"Luciano Pavarotti, Philharmonia Orchestra & Leone Magiera",'O sole mio (Arr. Chiaramello),-,55,1,,,,
56,-,"Wiener Symphoniker, Herbert von Karajan & Kathleen Ferrier","St. Matthew Passion, BWV 244: V. No. 60 & No. 61 ""Erbam' es Gott!... Können Tränen meiner Wangen""",-,56,1,,,,
57,-,Orquesta de Instrumentos Autóctonos y Nuevas Tecnologías & Alejandro Iglesias Rossi,Hanac Pachap,-,57,1,,,,
58,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,60,25,100,,,,
59,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,63,26,89,,,,
60,up,Ludovico Einaudi,Primavera,68,43,96,,,,
61,up,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",65,27,85,,,,
62,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,66,49,89,,,,
63,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",67,51,86,,,,
64,up,Il Divo,Hallelujah (Aleluya) [Live],69,29,84,,,,
65,-,"Herbert von Karajan, Christa Ludwig & Berliner Philharmoniker","St. Matthew Passion, BWV 244: No. 61 Aria (Alto) - ""Können Tränen meiner Wangen""",-,65,1,,,,
66,up,Il Divo,Adagio (Live),70,29,83,,,,
67,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,83,30,80,,,,
68,down,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,64,46,86,,,,
69,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",61,39,91,,,,
70,up,Il Divo,Unchained Melody (Senza Catene) [Live],84,31,82,,,,
71,up,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",93,44,81,,,,
72,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,96,21,78,,,,
73,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",97,32,68,,,,
74,up,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",98,58,77,,,,
75,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",47,36,101,,,,
76,down,Paul Potts,Turandot: Nessun Dorma,9,2,104,,,,
77,-,Lyra Strings Ensemble,Hacia Belén Va una Burra,-,77,1,,,,
78,-,Maria João Pires,"Piano Sonata No. 11 in A, K. 331 -""Alla Turca"": 1. Tema (Andante Grazioso) Con Variazioni",-,78,1,,,,
79,-,David Robertson & Sydney Symphony Orchestra,"Petrouchka, 3. Tableau: Dance Of The Ballerina (Live In Australia, 2016)",-,79,1,,,,
80,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",100,21,75,,,,
81,-,Marimo Sugahara & Luz Angélica Uribe,"St Matthew Passion, BWV 244, Pt. II: No. 61, Aria. Können Tränen Meiner Wangen (Transcribed for Voice and Guitar)",-,81,1,,,,
82,-,Royal Liverpool Philharmonic Orchestra,Petrushka (Ballet) K 12: VI. Dance of the Ballerina (1911 version),-,82,1,,,,
83,down,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],39,15,107,,,,
84,-,"Hertha Töpper, Munich Bach Orchestra & Karl Richter","St. Matthew Passion, BWV 244, Pt. II: No. 52 Aria: ""Können Tränen meiner Wangen""",-,84,1,,,,
85,-,Columbia Symphony Orchestra & Igor Stravinsky,Petroushka (Original 1911 Version): II. Dance of the Ballerina,-,85,1,,,,
86,-,State academic symhony orchestra,"Petrushka, Scene III: Dance of the Ballerina",-,86,1,,,,
87,-,"Concerto Köln, Peter Dijkstra & Gerhild Romberger","St. Matthew Passion, BWV 244, Pt. II: Aria. Können Tränen meiner Wangen (Alto)",-,87,1,,,,
88,-,"Pierre Boulez, New York Philharmonic & Paul Jacobs",Petrouchka - Scenes Burlesques en Quatre Tableaux: Danse de la Ballerine (Dance of the Ballerina),-,88,1,,,,
89,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,94,41,18,,,,
