Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,43,,,,
2,down,Luciano Pavarotti,Caruso,1,1,43,,,,
3,up,Il Divo,Hasta Mi Final,5,1,43,,,,
4,up,Ludovico Einaudi,Nuvole bianche,4,1,43,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,43,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,2,43,,,,
7,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",8,3,43,,,,
8,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",9,4,43,,,,
9,down,Ludovico Einaudi,Una Mattina,6,1,43,,,,
10,up,Paul Potts,Turandot: Nessun Dorma,10,2,42,,,,
11,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",11,6,43,,,,
12,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,12,7,43,,,,
13,up,Susan Boyle,I Dreamed a Dream,13,3,38,,,,
14,-,Pablo Casals,El Cant del Ocells,-,2,38,,,,
15,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,22,7,43,,,,
16,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",14,3,42,,,,
17,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,15,4,36,,,,
18,up,Ludovico Einaudi,Divenire,30,6,43,,,,
19,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,4,41,,,,
20,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,17,10,43,,,,
21,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,18,5,43,,,,
22,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),19,6,43,,,,
23,down,I Musici,Canon in D,20,14,43,,,,
24,down,Luciano Pavarotti,Nessum Dorma,21,4,38,,,,
25,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),25,4,34,,,,
26,down,Sting,Fields of Gold (New Version),24,16,8,,,,
27,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,32,17,43,,,,
28,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",27,18,43,,,,
29,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",26,20,42,,,,
30,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),23,16,43,,,,
31,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,29,21,42,,,,
32,down,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",28,19,42,,,,
33,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",31,6,37,,,,
34,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,33,9,43,,,,
35,down,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",34,7,36,,,,
36,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",43,21,43,,,,
37,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,37,10,42,,,,
38,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,36,17,8,,,,
39,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",35,11,41,,,,
40,up,Il Divo,My Way (A Mi Manera) [Live],97,12,41,,,,
41,down,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",38,11,42,,,,
42,down,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],40,15,41,,,,
43,down,Seymour Rubinstein,Por Una Cabeza,39,16,38,,,,
44,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),41,17,42,,,,
45,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),42,18,42,,,,
46,down,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],44,19,42,,,,
47,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,49,41,40,,,,
48,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,45,17,42,,,,
49,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,46,21,42,,,,
50,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,47,34,41,,,,
51,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),48,23,40,,,,
52,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",50,22,33,,,,
53,-,Ataulfo Argenta & Gran Orquesta Sinfónica,"El Caserío: ""Final""",-,53,1,,,,
54,-,Ludovico Einaudi,The Earth Prelude,-,54,1,,,,
55,-,"St. Gallen Collegium Cantorum, Mario Schwarz, South West German Philharmonic Orchestra, Konstanz, Michael Haag, Lukas Albrecht, Ingrid Alexandre & Judith Graf","Mass In B Flat Major, ""Missa Soleminis"": Benedictus",-,55,1,,,,
56,-,Caleb Hudson & Michael Schneider,"12 Etudes, Op. 8: No. 11 in B-Flat Minor (Arranged for Trumpet and Piano by Caleb Hudson)",-,56,1,,,,
57,-,Noelia Rodiles,"Adagio in G Major, D. 178",-,57,1,,,,
58,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),51,19,35,,,,
59,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,52,25,39,,,,
60,-,Il Divo,Heroe,-,24,35,,,,
61,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,58,26,35,,,,
62,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",59,39,34,,,,
63,up,The Piano Guys,A Thousand Years,68,8,26,,,,
64,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",60,27,33,,,,
65,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,61,49,35,,,,
66,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",73,51,32,,,,
67,down,Il Divo,Hallelujah (Aleluya) [Live],62,29,31,,,,
68,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",71,21,29,,,,
69,down,Il Divo,Adagio (Live),63,29,31,,,,
70,down,Il Divo,Unchained Melody (Senza Catene) [Live],64,31,31,,,,
71,up,Ludovico Einaudi,Primavera,74,43,38,,,,
72,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,65,30,29,,,,
73,down,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",66,44,30,,,,
74,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,67,21,29,,,,
75,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",69,32,21,,,,
76,down,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,75,46,33,,,,
77,-,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",-,58,28,,,,
78,-,Dora Deliyska,Arabesques on “By the Beautiful Blue Danube“,-,78,1,,,,
79,-,Josef Lhevinne,The Rustle of Spring,-,79,1,,,,
80,-,Alissa Zoubritski,"6 Romances, Op. 38: V. The Dream (Arr. for Piano)",-,80,1,,,,
81,down,Il Divo,Nights In White Satin (Notte Di Luce) [Live],72,65,24,,,,
82,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Gianni Schicchi, Act 1: ""O Mio Babbino Caro"" [Lauretta]",80,37,25,,,,
83,-,Carlo Balzaretti,"Trois Gymnopédies: No. 1, Lent et douloureux",-,83,1,,,,
84,-,Alissa Zoubritski,"2 Mélodies hébraïques, M.A 22: I. Kaddisch (Arr. for Piano)",-,84,1,,,,
85,up,Il Divo,Somewhere (Live),87,42,23,,,,
86,-,Patrícia de No & Cristina Casale,Summertime (feat. David Mengual & Oriol Roca),-,86,1,,,,
87,-,Alissa Zoubritski,"Les Chemins de l'Amour, FP.106 (Arr. for Piano)",-,87,1,,,,
88,-,Patrícia de No & Cristina Casale,Regrets & Resolutions,-,88,1,,,,
89,-,Alissa Zoubritski,"Le Rossignol, S. 250/1 (Arr. for Piano)",-,89,1,,,,
90,-,Alissa Zoubritski,"6 Romances, Op. 21: V. Lilacs (Arr. for Piano)",-,90,1,,,,
91,-,Stephanie McCallum,3 Gymnopédies: 1. Lent et douloureux,-,91,1,,,,
92,down,Zubin Mehta & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",88,67,11,,,,
93,-,Alissa Zoubritski,"Sonetto del Petrarca, Op. 104",-,93,1,,,,
94,-,The English Concert & Trevor Pinnock,"Brandenburg Concerto No. 3 in G Major, BWV 1048: 1. (without tempo indication)",-,94,1,,,,
95,-,"English Chamber Orchestra, Marcello Viotti & Roberto Alagna","L'elisir d'amore, Act 2: ""Una Furtiva Lagrima"" [Nemorino]",-,50,20,,,,
96,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",70,36,41,,,,
97,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,21,33,,,,
98,-,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,-,28,15,,,,
99,down,Il Divo,Amazing Grace (Live),91,63,20,,,,
100,down,Il Divo,La Promesa (Live),92,71,20,,,,
