Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,13,1,123,,,,
2,down,Luciano Pavarotti,Caruso,1,1,128,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,126,,,,
4,down,Ludovico Einaudi,Nuvole bianche,3,1,128,,,,
5,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,128,,,,
6,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,2,128,,,,
7,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,3,128,,,,
8,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",7,4,128,,,,
9,up,Ludovico Einaudi,Una Mattina,10,1,128,,,,
10,down,Paul Potts,Turandot: Nessun Dorma,8,2,121,,,,
11,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",9,6,128,,,,
12,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,11,7,128,,,,
13,down,Ludovico Einaudi,Divenire,12,6,128,,,,
14,up,Susan Boyle,I Dreamed a Dream,14,3,112,,,,
15,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,15,7,128,,,,
16,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",23,3,121,,,,
17,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,16,4,121,,,,
18,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,4,122,,,,
19,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,18,10,128,,,,
20,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,19,5,128,,,,
21,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),20,16,128,,,,
22,up,Luciano Pavarotti,Nessum Dorma,22,4,117,,,,
23,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),21,6,128,,,,
24,up,I Musici,Canon in D,42,14,128,,,,
25,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,24,17,128,,,,
26,down,Sting,Fields of Gold (New Version),25,16,93,,,,
27,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,26,17,91,,,,
28,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",27,20,126,,,,
29,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",29,18,127,,,,
30,up,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",30,19,124,,,,
31,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,28,21,126,,,,
32,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,32,9,126,,,,
33,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",33,7,114,,,,
34,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,35,10,125,,,,
35,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",34,21,126,,,,
36,up,Il Divo,My Way (A Mi Manera) [Live],36,12,124,,,,
37,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",38,11,121,,,,
38,up,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",40,11,120,,,,
39,up,Seymour Rubinstein,Por Una Cabeza,39,16,116,,,,
40,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],41,15,124,,,,
41,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),43,17,125,,,,
42,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),44,18,124,,,,
43,up,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],45,19,123,,,,
44,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,37,1,83,,,,
45,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],46,23,35,,,,
46,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",47,36,115,,,,
47,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,48,17,123,,,,
48,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,49,21,122,,,,
49,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,50,41,104,,,,
50,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,51,34,119,,,,
51,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),54,19,110,,,,
52,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",61,22,109,,,,
53,down,Ludovico Einaudi,Primavera,52,43,112,,,,
54,-,Rick Wakeman,Space Oddity,-,54,1,,,,
55,-,Berlin Philharmonic & Herbert von Karajan,Pictures at an Exhibition (Orchestrated by Maurice Ravel): The Great Gate of Kiev,-,55,1,,,,
56,-,Berliner Philharmoniker & Sir Simon Rattle,"Le sacre du printemps, Pt. 1 ""L'adoration de la terre"": I. Introduction",-,56,1,,,,
57,-,"Irena Grafenauer, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier","Suite No. 2 in B Minor, BWV 1067: 7. Badinerie",-,57,1,,,,
58,-,"Andrew Greene, Tasmanian Symphony Orchestra, Clarissa Spata & Deborah Rogers",Lakmé: Flower Duet,-,58,1,,,,
59,-,"Reinhard Goebel, Henk Bouman & Jaap Ter Linden","Sonata in A Major, BWV Anh. 153: V. (Allegro)",-,59,1,,,,
60,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),62,23,117,,,,
61,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),63,21,102,,,,
62,down,Il Divo,Heroe,53,24,108,,,,
63,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,64,25,115,,,,
64,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,65,26,104,,,,
65,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",66,39,106,,,,
66,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",70,51,100,,,,
67,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",96,6,112,,,,
68,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",67,27,99,,,,
69,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,68,49,103,,,,
70,down,Il Divo,Adagio (Live),69,29,97,,,,
71,up,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,91,46,100,,,,
72,up,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",85,58,91,,,,
73,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",77,64,6,,,,
74,down,Il Divo,Hallelujah (Aleluya) [Live],71,29,98,,,,
75,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,72,30,94,,,,
76,down,Il Divo,Unchained Melody (Senza Catene) [Live],73,31,96,,,,
77,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,75,28,58,,,,
78,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,78,21,92,,,,
79,up,The Piano Guys,A Thousand Years,93,8,88,,,,
80,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",94,32,82,,,,
81,-,"Sir Charles Mackerras, London Symphony Orchestra & Montserrat Caballé",Gianni Schicchi: O mio babbino caro (Lauretta),-,81,1,,,,
82,-,Caroline Fauchet,Danzas Argentinas: Danza de la Moza Danose,-,82,1,,,,
83,-,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 1 in C Major, BWV 1066: IV. Forlane",-,83,1,,,,
84,-,"Christopher Hogwood, Dame Emma Kirkby, Academy of Ancient Music & David Thomas","Mer Hahn En Neue Oberkeet Cantata, BWV 212 ""Peasant Cantata"": 6-7. Ach, Herr Schösser.Es Bleibt Dabei, Daß Unser Herr Beste Sei",-,84,1,,,,
85,-,Dénes Várjon,"Nocturne No. 8 In D Flat Major, Op. 27, No. 2",-,85,1,,,,
86,down,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",74,44,95,,,,
87,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",76,21,89,,,,
88,-,Kate Semmens & Steven Devine,If Music Be The Food Of Love,-,88,1,,,,
89,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,95,44,27,,,,
90,up,Il Divo,Amazing Grace (Live),97,63,60,,,,
