Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pavarotti,Caruso,2,1,162,,,,
2,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,163,,,,
3,up,Ludovico Einaudi,Nuvole bianche,3,1,163,,,,
4,up,Il Divo,Hasta Mi Final,4,1,155,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,2,162,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,6,2,155,,,,
7,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,7,162,,,,
8,down,Ludovico Einaudi,Una Mattina,7,1,163,,,,
9,up,Susan Boyle,I Dreamed a Dream,18,3,147,,,,
10,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,10,7,162,,,,
11,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,12,4,154,,,,
12,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),14,4,156,,,,
13,up,Ludovico Einaudi,Divenire,13,6,162,,,,
14,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,15,10,162,,,,
15,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,16,5,162,,,,
16,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",9,4,162,,,,
17,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),19,16,162,,,,
18,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,3,162,,,,
19,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),21,6,163,,,,
20,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,20,1,118,,,,
21,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),22,4,139,,,,
22,up,I Musici,Canon in D,23,14,162,,,,
23,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",8,6,162,,,,
24,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,24,17,162,,,,
25,up,Sting,Fields of Gold (New Version),26,16,126,,,,
26,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,27,17,125,,,,
27,down,The Piano Guys,A Thousand Years,25,8,118,,,,
28,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",28,18,161,,,,
29,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,29,21,159,,,,
30,up,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",30,19,157,,,,
31,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",31,6,143,,,,
32,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,33,9,161,,,,
33,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",34,11,155,,,,
34,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",32,21,160,,,,
35,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,35,10,160,,,,
36,up,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",38,11,155,,,,
37,up,Il Divo,My Way (A Mi Manera) [Live],37,12,159,,,,
38,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],39,15,159,,,,
39,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),41,17,160,,,,
40,up,Seymour Rubinstein,Por Una Cabeza,40,16,149,,,,
41,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),42,18,159,,,,
42,up,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],43,19,158,,,,
43,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],44,23,69,,,,
44,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",36,20,160,,,,
45,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,46,17,158,,,,
46,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,48,21,157,,,,
47,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,47,41,137,,,,
48,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,49,34,153,,,,
49,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),45,21,135,,,,
50,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),50,23,152,,,,
51,up,Il Divo,Heroe,51,24,140,,,,
52,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,52,25,150,,,,
53,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,53,26,139,,,,
54,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",57,39,139,,,,
55,-,"Shirley Verrett, Claudio Abbado, Orchestra del Teatro alla Scala di Milano, Stefania Malagu, Coro del Teatro alla Scala di Milano, Piero Cappuccilli, Plácido Domingo, Alfredo Mariotti & Romano Gandolfi","Macbeth: Va', spirto d'abisso!",-,55,1,,,,
56,-,Michelle Makarski & Keith Jarrett,"Sonata No. 1 in B Minor, BWV 1014: I. Adagio",-,56,1,,,,
57,-,Kebyart & Arnau Tordera,Les Dotze Van Tocant,-,57,1,,,,
58,-,"Emmy Verhey, Camerata Antonio Lucio & Alun Francis","Le quattro stagioni (The Four Seasons), Op. 8 - Concerto No. 4 in F Minor, RV 297, ""L'inverno"" (Winter): I. Allegro non molto",-,58,1,,,,
59,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,-,47,3,,,,
60,down,Ludovico Einaudi,Primavera,59,43,145,,,,
61,up,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",61,27,133,,,,
62,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,66,30,124,,,,
63,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,62,49,135,,,,
64,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",58,51,132,,,,
65,down,Il Divo,Hallelujah (Aleluya) [Live],63,29,131,,,,
66,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,64,28,90,,,,
67,down,Il Divo,Adagio (Live),65,29,129,,,,
68,up,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",70,58,120,,,,
69,down,Il Divo,Unchained Melody (Senza Catene) [Live],68,31,129,,,,
70,down,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",69,44,127,,,,
71,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",71,64,38,,,,
72,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,72,21,124,,,,
73,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",73,32,113,,,,
74,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,74,44,56,,,,
75,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",78,21,113,,,,
76,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,60,1,159,,,,
77,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,22,143,,,,
78,-,"Shirley Verrett, Claudio Abbado, Orchestra del Teatro alla Scala di Milano, Stefania Malagu, Coro del Teatro alla Scala di Milano, Piero Cappuccilli, Alfredo Mariotti, Plácido Domingo & Romano Gandolfi",Macbeth: Si colmi il calice,-,78,1,,,,
79,-,"Schola Cantorum de Quebec, Guillaume Boulay & Claude Lemieux",Le premier Noël,-,79,1,,,,
80,up,Il Divo,Nights In White Satin (Notte Di Luce) [Live],84,65,87,,,,
81,up,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Gianni Schicchi, Act 1: ""O Mio Babbino Caro"" [Lauretta]",85,37,79,,,,
82,-,Schola Cantorum de Quebec & Claude Lemieux,Dans une étable obscure,-,82,1,,,,
83,-,Orchestra of the Golden Light,J.S.Bach. Prelude VI,-,83,1,,,,
84,-,Luciano Pavarotti,Nessum Dorma,-,4,149,,,,
85,up,Zubin Mehta & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",93,67,55,,,,
86,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,90,41,36,,,,
87,up,Il Divo,Somewhere (Live),91,42,67,,,,
88,up,Il Divo,Amazing Grace (Live),94,63,64,,,,
