Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,211,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,218,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,31,2,215,,,,
4,up,Susan Boyle,I Dreamed a Dream,39,3,205,,,,
5,down,Pablo Casals,El Cant del Ocells,3,2,208,,,,
6,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",4,3,211,,,,
7,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),5,4,217,,,,
8,down,Ludovico Einaudi,Nuvole bianche,6,1,224,,,,
9,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),7,4,193,,,,
10,down,Luciano Pavarotti,Nessum Dorma,8,4,208,,,,
11,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),9,6,222,,,,
12,up,Ludovico Einaudi,Una Mattina,13,1,224,,,,
13,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,6,203,,,,
14,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,1,179,,,,
15,down,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",12,7,200,,,,
16,up,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",16,11,213,,,,
17,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,15,10,219,,,,
18,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",17,11,214,,,,
19,down,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],18,15,218,,,,
20,up,Il Divo,My Way (A Mi Manera) [Live],54,12,220,,,,
21,down,Seymour Rubinstein,Por Una Cabeza,19,16,208,,,,
22,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),20,17,221,,,,
23,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),21,18,220,,,,
24,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,14,9,217,,,,
25,down,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],22,19,219,,,,
26,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,23,17,218,,,,
27,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,24,21,217,,,,
28,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),25,19,200,,,,
29,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),26,21,196,,,,
30,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",27,22,204,,,,
31,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),29,23,213,,,,
32,up,Il Divo,Heroe,37,24,200,,,,
33,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,30,25,211,,,,
34,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",28,1,219,,,,
35,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,32,26,197,,,,
36,down,The Piano Guys,A Thousand Years,33,8,174,,,,
37,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",34,27,194,,,,
38,up,Il Divo,Unchained Melody (Senza Catene) [Live],40,31,190,,,,
39,down,Il Divo,Hallelujah (Aleluya) [Live],35,29,192,,,,
40,down,Il Divo,Adagio (Live),36,29,190,,,,
41,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,38,30,185,,,,
42,-,Richie Aikman,The 1 (Arr. for Guitar),-,42,1,,,,
43,-,Dagmar Manzel,An den kleinen Radioapparat,-,43,1,,,,
44,-,Mario Brunello,"Partita No. 2 in D Minor, BWV 1004: IV: Giga",-,44,1,,,,
45,-,Andrea Vanzo,"Amélie - Comptine d’un autre été, l’après-midi (reimagined)",-,42,2,,,,
46,-,Keith Jarrett,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Prelude in C Major BWV 846",-,46,1,,,,
47,-,Paloma del Cerro & Orgänica Elemental,Caminar en Belleza (Orgänica Elemental Remix),-,47,1,,,,
48,-,"Orchester der J. S. Bach-Stiftung, Rudolf Lutz & Gudrun Sidonie Otto","Kantate zum 26. Sonntag nach Trinitatis, BWV 70 ""Wachet! Betet! Betet! Wachet!"": V. Arie. ""Lasst der Spötter Zungen schmähen"" (Sopran)",-,48,1,,,,
49,-,Mario Brunello,"Partita No. 2 in D Minor, BWV 1004: I. Allemanda",-,49,1,,,,
50,-,"Jonas Kaufmann, Czech National Symphony Orchestra & Jochen Rieder","Por una Cabeza (From ""Scent of a Woman"")",-,50,1,,,,
51,-,Chor & Orchester der J.S. Bach-Stiftung & Rudolf Lutz,"Kantate zu Pfingsten, BWV 34 ""O ewiges Feuer, o Ursprung der Liebe"": V. Chor. ""Friede über Israel""",-,51,1,,,,
52,-,"Orchester der J. S. Bach-Stiftung, Rudolf Lutz & Margot Oitzinger","Kantate zum 26. Sonntag nach Trinitatis, BWV 70 ""Wachet! Betet! Betet! Wachet!"": III. Arie. ""Wenn kömmt der Tag"" (Alt)",-,52,1,,,,
53,-,"Jonas Kaufmann, Czech National Symphony Orchestra & Jochen Rieder","Strangers In The Night (From ""A Man Could Get Killed"")",-,53,1,,,,
54,-,Chor & Orchester der J.S. Bach-Stiftung & Rudolf Lutz,"Kantate zu Pfingsten, BWV 34 ""O ewiges Feuer, o Ursprung der Liebe"": I. Chor. ""O ewiges Feuer, o Ursprung der Liebe""",-,54,1,,,,
55,-,Anna Zemanová,Fairies,-,55,1,,,,
56,-,"Chor & Orchester der J.S. Bach-Stiftung, Rudolf Lutz & Klaus Häger","Kantate zum 24. Sonntag nach Trinitatis, BWV 26 ""Ach wie flüchtig, ach wie nichtig"": IV. Arie. ""An irdische Schätze das Herze zu hängen"" (Bass)",-,56,1,,,,
57,-,"Jonas Kaufmann, Czech National Symphony Orchestra, Jochen Rieder & The Czech National Symphony Choir","Nelle tue mani [Now We Are Free] (From ""Gladiator"")",-,57,1,,,,
58,-,Duo Joncol,Blau mar,-,58,1,,,,
59,-,Chor & Orchester der J.S. Bach-Stiftung & Rudolf Lutz,"Kantate zum 24. Sonntag nach Trinitatis, BWV 26 ""Ach wie flüchtig, ach wie nichtig"": I. Chor. ""Ach wie flüchtig, ach wie nichtig""",-,59,1,,,,
60,-,"Jonas Kaufmann, Czech National Symphony Orchestra & Jochen Rieder","Maria (From ""West Side Story"")",-,60,1,,,,
61,-,Chor & Orchester der J.S. Bach-Stiftung & Rudolf Lutz,"Kantate zum 2. Ostertag, BWV 66 ""Erfreut euch, ihr Herzen"": I. Chor. ""Erfreut euch, ihr Herzen""",-,61,1,,,,
62,-,Igor Stravinsky & CBC Symphony Orchestra,Scenes de ballet: Pantomime,-,62,1,,,,
