Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pavarotti,Caruso,2,1,38,,,,
2,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,38,,,,
3,up,Il Divo,Hasta Mi Final,3,1,38,,,,
4,up,Ludovico Einaudi,Nuvole bianche,4,1,38,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,38,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,38,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,8,2,37,,,,
8,down,Ludovico Einaudi,Una Mattina,7,1,38,,,,
9,up,Susan Boyle,I Dreamed a Dream,11,3,33,,,,
10,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",10,3,38,,,,
11,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",12,4,38,,,,
12,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,13,7,38,,,,
13,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",16,6,38,,,,
14,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,7,38,,,,
15,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),19,6,38,,,,
16,up,I Musici,Canon in D,21,14,38,,,,
17,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,22,17,38,,,,
18,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",70,3,37,,,,
19,up,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",23,19,37,,,,
20,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),17,16,38,,,,
21,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,25,9,38,,,,
22,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,27,10,37,,,,
23,up,Il Divo,My Way (A Mi Manera) [Live],28,12,36,,,,
24,up,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",29,11,37,,,,
25,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",31,20,37,,,,
26,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",30,11,36,,,,
27,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],32,15,36,,,,
28,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,24,21,37,,,,
29,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),33,17,37,,,,
30,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,14,10,38,,,,
31,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),34,18,37,,,,
32,up,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],35,19,37,,,,
33,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,15,5,38,,,,
34,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",26,21,38,,,,
35,down,Ludovico Einaudi,Divenire,9,6,38,,,,
36,-,Pablo Casals,El Cant del Ocells,-,2,34,,,,
37,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,36,17,37,,,,
38,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",59,18,38,,,,
39,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,38,21,37,,,,
40,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),40,23,35,,,,
41,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",41,22,28,,,,
42,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),50,19,30,,,,
43,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,42,25,34,,,,
44,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",65,36,36,,,,
45,-,"Alison Balsom, The English Concert & Trevor Pinnock","Atalanta, HWV 35: Overture",-,45,1,,,,
46,-,"Jonas Kaufmann, Prague Philharmonic Orchestra & Marco Armiliato","Werther, Act 3: ""Pourquoi me réveiller, ô souffle du printemps?""",-,46,1,,,,
47,-,Plácido Domingo & Bebu Silvetti,"Frio, frio (Cold, cold)",-,47,1,,,,
48,-,"Yvonne Kenny, Adelaide Symphony Orchestra & Takuo Yuasa","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": 2. Lento e largo",-,48,1,,,,
49,-,"Boston Symphony Orchestra, Charles Münch, Benny Goodman & Boston Symphony String Quartet","Concerto pour clarinette in A Major, K. 622: II. Adagio",-,49,1,,,,
50,-,"Orchestra of the Royal Opera House, Covent Garden & Sir Colin Davis","Peter Grimes, Op. 33, Act II: Interlude IV: Passacaglia",-,50,1,,,,
51,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,44,41,35,,,,
52,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),45,21,30,,,,
53,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,6,32,,,,
54,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,46,26,31,,,,
55,-,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",-,7,31,,,,
56,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,48,17,3,,,,
57,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,37,34,36,,,,
58,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",47,39,30,,,,
59,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",51,27,29,,,,
60,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),76,4,36,,,,
61,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,49,49,31,,,,
62,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),20,4,31,,,,
63,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",57,51,28,,,,
64,down,Il Divo,Hallelujah (Aleluya) [Live],58,29,27,,,,
65,down,Il Divo,Adagio (Live),60,29,27,,,,
66,down,Il Divo,Unchained Melody (Senza Catene) [Live],61,31,27,,,,
67,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,91,30,25,,,,
68,-,"Elizabeth Bainbridge, Sir Colin Davis, Orchestra of the Royal Opera House, Covent Garden, Patricia Payne, Jonathan Summers, John Dobson, Teresa Cahill, Anne Pashley & Chorus of the Royal Opera House, Covent Garden","Peter Grimes, Op. 33, Act I: Interlude II: The Storm",-,68,1,,,,
69,-,Robert Een & Meredith Monk,Facing North: Long Shadows 2,-,69,1,,,,
70,-,"Jonas Kaufmann, Prague Philharmonic Orchestra & Marco Armiliato","La Bohème, Act 1: ""Che gelida manina""",-,70,1,,,,
71,down,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,67,46,29,,,,
72,down,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",62,44,26,,,,
73,-,"Gwynne Howell, Zubin Mehta, Orchestra of the Royal Opera House, Covent Garden, Francis Egerton, Chorus of the Royal Opera House, Covent Garden, Paul Crook, Robin Leggate, Jonathan Summers, Tom McDonnell, William Elvin, John Dobson & Robin Stapleton",La Fanciulla del West / Act 1: Che faranno i vecchi miei,-,73,1,,,,
74,-,"Renata Tebaldi, Lamberto Gardelli, Orchestra del Maggio Musicale Fiorentino & Coro del Maggio Musicale Fiorentino","Suor Angelica: Ah, son dannata!",-,74,1,,,,
75,-,"Orchestra of the Royal Opera House, Covent Garden & Sir Colin Davis","Peter Grimes, Op. 33, Act III: Interlude VI: Fog",-,75,1,,,,
76,-,Giuseppe di Stefano,Mamma Quel Vino È Generoso - Cavalleria Rusticana,-,76,1,,,,
77,down,Ludovico Einaudi,Primavera,43,43,33,,,,
78,-,"Orchestra of the Royal Opera House, Covent Garden & Sir Colin Davis","Peter Grimes, Op. 33, Act III: Interlude V: Evening",-,78,1,,,,
79,-,"Birgit Nilsson, Sir Georg Solti, Vienna Philharmonic & Wolfgang Windgassen","Siegfried: Dritter Aufzug. ""Heil dir, Sonne!"" (Brünnhildes Erwachen)",-,79,1,,,,
80,-,"Carol Neblett, Zubin Mehta, Orchestra of the Royal Opera House, Covent Garden & Sherrill Milnes",La Fanciulla del West / Act 1: Laggiù nel Soledad,-,80,1,,,,
81,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,63,21,25,,,,
82,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",66,32,17,,,,
83,-,"Orchestra of the Royal Opera House, Covent Garden & Sir Colin Davis","Peter Grimes, Op. 33, Prologue: Interlude I: On the beach",-,83,1,,,,
84,-,"Birgit Nilsson, Wolfgang Windgassen, Bayreuth Festival Orchestra & Karl Böhm","Siegfried, Act 3: ""Ewig war ich""",-,84,1,,,,
85,-,"Wolfgang Windgassen, Bayreuth Festival Orchestra & Karl Böhm","Siegfried, Act 2: ""Du holdes Vöglein""",-,85,1,,,,
86,down,Il Divo,Heroe,39,24,31,,,,
87,-,"Renata Tebaldi, Lamberto Gardelli, Orchestra del Maggio Musicale Fiorentino, Mario del Monaco & Robert Merrill",Il Tabarro: O Luigi!  Luigi!,-,87,1,,,,
88,-,"Lucia Danieli, Lamberto Gardelli, Orchestra del Maggio Musicale Fiorentino, Renata Tebaldi, Mario del Monaco & Silvio Maionica",Il Tabarro: Ho sognata una casetta,-,88,1,,,,
89,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Renata Tebaldi, Franco Capuana & Cornell MacNeil","La Fanciulla del West: ""Un Partita a Poker!""",-,89,1,,,,
90,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Renata Tebaldi, Franco Capuana & Cornell MacNeil","La Fanciulla del West: ""Laggiù Nel Soledad""",-,90,1,,,,
91,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Franco Capuana, Giorgio Tozzi, Piero de Palma, Giorgio Giorgetti, Enzo Guagni & Virgilio Carbonari","La Fanciulla del West: ""Che Faranno I Vecchi Miei""",-,91,1,,,,
92,-,"Manfred Jung, Pierre Boulez & Bayreuth Festival Orchestra","Siegfried: ""Du holdes Vöglein""",-,92,1,,,,
93,-,"Birgit Nilsson, Sir Georg Solti, Vienna Philharmonic & Wolfgang Windgassen","Siegfried: Dritter Aufzug. ""Ewig war ich""",-,93,1,,,,
94,-,"Carol Neblett, Zubin Mehta, Orchestra of the Royal Opera House, Covent Garden & Sherrill Milnes",La Fanciulla del West / Act 2: Un partita a poker!,-,94,1,,,,
95,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,97,1,12,,,,
96,-,"Erich Leinsdorf, Philharmonia Orchestra, Leontyne Price, Plácido Domingo & Sherrill Milnes",Il tabarro: O Luigi! Luigi!,-,96,1,,,,
97,-,"Erich Leinsdorf, Philharmonia Orchestra, Leontyne Price, Plácido Domingo, Robert El Hage & Oralia Dominguez",Il tabarro: È ben altro il mio sogno!,-,97,1,,,,
98,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",90,21,25,,,,
99,-,"Carlo Guelfi, Ricardo Cassinelli, Neil Shicoff, Elena Zilio, Maria Guleghina, Barry Banks, Angela Gheorghiu, Roberto Alagna, Rosalind Waters, Daniel Hoadley, London Voices, Terry Edwards, London Symphony Orchestra, Antonio Pappano & Paul Wynne Griffiths",Il tabarro: O Luigi! Luigi! (Giorgetta/Luigi/Michele),-,99,1,,,,
100,down,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",68,58,25,,,,
