Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,199,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,204,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,2,201,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,3,192,,,,
5,up,Pablo Casals,El Cant del Ocells,7,2,194,,,,
6,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",11,3,197,,,,
7,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),5,4,203,,,,
8,down,Ludovico Einaudi,Nuvole bianche,6,1,210,,,,
9,up,Luciano Pavarotti,Nessum Dorma,9,4,194,,,,
10,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),8,4,181,,,,
11,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),10,6,208,,,,
12,up,Ludovico Einaudi,Una Mattina,12,1,210,,,,
13,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,1,165,,,,
14,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,6,189,,,,
15,down,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",13,7,187,,,,
16,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,15,10,205,,,,
17,up,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",34,11,202,,,,
18,down,Il Divo,My Way (A Mi Manera) [Live],17,12,206,,,,
19,down,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],18,15,204,,,,
20,down,Seymour Rubinstein,Por Una Cabeza,19,16,194,,,,
21,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),20,17,207,,,,
22,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),21,18,206,,,,
23,down,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],22,19,205,,,,
24,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,23,17,204,,,,
25,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,24,21,203,,,,
26,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),25,19,186,,,,
27,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),26,21,182,,,,
28,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",27,22,190,,,,
29,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),28,23,199,,,,
30,down,Il Divo,Heroe,29,24,187,,,,
31,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,30,25,197,,,,
32,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,31,26,183,,,,
33,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",32,27,180,,,,
34,down,Il Divo,Hallelujah (Aleluya) [Live],33,29,178,,,,
35,up,Il Divo,Adagio (Live),35,29,176,,,,
36,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,36,30,171,,,,
37,-,"Joanne Lunn, Monteverdi Choir, English Baroque Soloists, Paul Agnew, Peter Harvey, John Eliot Gardiner, Julian Podger, Katherine Fuge & William Towers","Jesu, meine Freude, BWV 227: Gute Nacht, o Wesen",-,37,1,,,,
38,-,Seconda Pratica,"Dime Pedro, por tu vida",-,38,1,,,,
39,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,3,5,,,,
40,-,Jun Markl & Lyon National Orchestra,"La boîte à joujoux, L. 128: Epilogue (Arr. A. Caplet)",-,40,1,,,,
41,-,L'Achéron & Francois Joubert-Caillet,Bona Speranza,-,41,1,,,,
42,-,"Ensemble Orchestral de Paris, John Nelson & David Guerrier",Trumpet Concerto in D Major: II. Allegro moderato,-,42,1,,,,
43,down,Il Divo,Unchained Melody (Senza Catene) [Live],37,31,176,,,,
44,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,1,205,,,,
45,-,"Boris Pergamenschikow, Lars Vogt & Antje Weithaas","Piano Trio No. 2 in E Minor, Op. 67: II. Allegro con brio (Live, 2000)",-,45,1,,,,
46,-,"David Guerrier, Ensemble Orchestral de Paris & John Nelson",Trumpet Concerto in D Major: I. Adagio,-,46,1,,,,
47,-,Jun Markl & Lyon National Orchestra,"La boîte à joujoux, Tableau 4, L. 128: Après fortune faite (Arr. A. Caplet)",-,47,1,,,,
48,-,Jonatan Alvarado & Sofia Pedro,Ribericas del Río de Manzanares,-,48,1,,,,
49,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",38,32,154,,,,
50,-,iDuo,Petite Suite (version for piano 4 hands): I. En bateau,-,50,1,,,,
51,-,Adrián Berenguer,Águila,-,51,1,,,,
52,-,"Boris Pergamenschikow, Lars Vogt & Antje Weithaas","Piano Trio No. 2 in E Minor, Op. 67: I. Andante - Moderato - Poco più mosso (Live, 2000)",-,52,1,,,,
53,-,Jun Markl & Lyon National Orchestra,"La boîte à joujoux, Tableau 3, L. 128: La bergerie a vendre (The Sheepfold for Sale) [Arr. A. Caplet]",-,53,1,,,,
54,-,Jun Markl & Lyon National Orchestra,"La boîte à joujoux, Tableau 2, L. 128: Le champ de bataille (The Field of Battle) [Arr. A. Caplet]",-,54,1,,,,
55,-,"Alban Gerhardt, Antje Weithaas, Lars Vogt & Varios Artistas",Klaviertrio C-dur Hob.XV:27: Applaus,-,55,1,,,,
56,-,Lyon National Orchestra & Jun Markl,"La boîte à joujoux, Valse, L. 128: Danse de la poupée (Arr. A. Caplet)",-,56,1,,,,
57,-,"Alban Gerhardt, Antje Weithaas, Lars Vogt & Varios Artistas",Klaviertrio C-dur Hob.XV:27: II. Andante,-,57,1,,,,
58,-,Jun Markl & Lyon National Orchestra,"La boîte à joujoux, Tableau 1, L. 128: Le magasin de jouets (The Toy Shop) [Arr. A. Caplet]",-,58,1,,,,
59,-,Antje Weithaas & Camerata Bern,"String Quartet in F Minor No. 11, Op. 95: IV. Larghetto espressivo - Allegretto agitato (Arr. for String Orchestra)",-,59,1,,,,
60,-,Lyon National Orchestra & Jun Markl,"La boîte à joujoux, Prelude, L. 128: Le sommeil de la boîte (The Toy-box Asleep) [Arr. A. Caplet]",-,60,1,,,,
61,-,Antje Weithaas & Camerata Bern,"String Quartet in F Minor No. 11, Op. 95: III. Allegro assai - Vivace ma serioso (Arr. for String Orchestra)",-,61,1,,,,
62,-,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,-,28,63,,,,
63,-,Antje Weithaas & Camerata Bern,"String Quartet in F Minor No. 11, Op. 95: II. Allegretto ma non troppo (Arr. for String Orchestra)",-,63,1,,,,
64,-,"Leonidas Kavakos, Lahti Symphony Orchestra & Osmo Vänskä","Concerto in D Minor for Violin and Orchestra, Op. 47: III. Allegro, ma non tanto",-,64,1,,,,
65,-,Lahti Symphony Orchestra & Osmo Vänskä,"Symphony No. 4 in A Minor, Op. 63: IV. Allegro",-,65,1,,,,
66,-,Osmo Vänskä & Sinfonia Lahti,"Tema Con 7 Variazioni e Coda, Op. 44: V. Variation IV: Quasi Lento Ma Con Ritmo",-,66,1,,,,
67,-,Osmo Vänskä & Sinfonia Lahti,"Tema Con 7 Variazioni e Coda, Op. 44: IV. Variation III: Tempo Molto Moderato",-,67,1,,,,
68,-,Osmo Vänskä & Sinfonia Lahti,"Tema Con 7 Variazioni e Coda, Op. 44: III. Variation II: Tempo Di Marcia",-,68,1,,,,
69,-,Osmo Vänskä & Sinfonia Lahti,"Tema Con 7 Variazioni e Coda, Op. 44: I. Andantino Poco Mosso",-,69,1,,,,
70,-,Osmo Vänskä & Lahti Symphony Orchestra,Nummisuutarit-alkusoitto (The Cobblers On the Heath Overture),-,70,1,,,,
