Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,1,0,,,,
2,-,Luciano Pavarotti,Caruso,-,1,0,,,,
3,-,Ludovico Einaudi,Nuvole bianche,-,1,0,,,,
4,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,0,,,,
5,-,Ludovico Einaudi,Una Mattina,-,1,0,,,,
6,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,0,,,,
7,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,7,0,,,,
8,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,3,0,,,,
9,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,3,0,,,,
10,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,4,0,,,,
11,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,4,0,,,,
12,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,6,0,,,,
13,-,Paul Potts,Turandot: Nessun Dorma,-,2,0,,,,
14,-,I Musici,Canon in D,-,14,0,,,,
15,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,6,0,,,,
16,-,Luciano Pavarotti,Nessum Dorma,-,4,0,,,,
17,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,7,0,,,,
18,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,16,0,,,,
19,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,-,9,0,,,,
20,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,6,0,,,,
21,-,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,-,10,0,,,,
22,-,Orquesta Sinfónica De Radio Hamburgo,Introduccion A Escena,-,22,0,,,,
23,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,21,0,,,,
24,-,Orquesta Sinfónica De Radio Hamburgo,Vals,-,22,0,,,,
25,-,The Piano Guys,Beethoven's 5 Secrets,-,25,0,,,,
26,-,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",-,7,0,,,,
27,-,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),-,17,0,,,,
28,-,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),-,18,0,,,,
29,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,20,0,,,,
30,-,Ludovico Einaudi,Divenire,-,6,0,,,,
31,-,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],-,23,0,,,,
32,-,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,-,17,0,,,,
33,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,-,21,0,,,,
34,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,34,0,,,,
35,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),-,23,0,,,,
36,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,-,25,0,,,,
37,-,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,-,26,0,,,,
38,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,19,0,,,,
39,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",-,39,0,,,,
40,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,28,0,,,,
41,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,-,30,0,,,,
42,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,42,0,,,,
43,-,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,-,28,0,,,,
44,-,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",-,44,0,,,,
45,-,The Piano Guys,A Thousand Years,-,8,0,,,,
46,-,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,-,46,0,,,,
47,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,44,0,,,,
48,-,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Gianni Schicchi, Act 1: ""O Mio Babbino Caro"" [Lauretta]",-,37,0,,,,
49,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,21,0,,,,
50,-,Orquesta Sinfónica De Radio Hamburgo,Danza De Los Cisnes,-,50,0,,,,
51,-,Berlin Philharmonic & Herbert von Karajan,"Holberg Suite, Op. 40: I. Präludium (Allegro vivace)",-,51,0,,,,
52,-,"English Chamber Orchestra, Marcello Viotti & Roberto Alagna","L'elisir d'amore, Act 2: ""Una Furtiva Lagrima"" [Nemorino]",-,50,0,,,,
53,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Les Contes d'Hoffman, Act 4 Barcarolle: ""Belle Nuit, Ô Nuit d'amour"" [Giulietta, Niklausse]",-,53,0,,,,
54,-,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","""La donna è mobile"" (Live In Los Angeles / 1994)",-,54,0,,,,
55,-,Ludovico Einaudi,Primavera,-,43,0,,,,
56,-,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",-,56,0,,,,
57,-,Ludovico Einaudi,I giorni,-,57,0,,,,
58,-,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Concierto de Aranjuez For Guitar And Orchestra (Excerpt),-,58,0,,,,
59,-,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",-,59,0,,,,
60,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,60,0,,,,
61,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,56,0,,,,
62,-,Stuttgart Chamber Orchestra & Karl Münchinger,"Canon in D Major (From ""Zoolander"")",-,62,0,,,,
63,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,63,0,,,,
64,-,Orquesta Sinfónica De Radio Hamburgo,Danza Hungara,-,64,0,,,,
65,-,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",-,65,0,,,,
66,-,Orquesta Sinfónica De Radio Hamburgo,Escena,-,66,0,,,,
67,-,Orquesta Sinfónica De Radio Hamburgo,Mazurca,-,67,0,,,,
68,-,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",-,68,0,,,,
69,-,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",-,69,0,,,,
70,-,The Piano Guys,Titanium / Pavane,-,70,0,,,,
71,-,Johann Strauss Orchestra,Can-Can,-,71,0,,,,
72,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,30,0,,,,
73,-,Daniel Barenboim,Symphony No. 5 in C Sharp Minor: IV. Adagietto,-,73,0,,,,
74,-,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",-,74,0,,,,
75,-,Claudio Scimone & I Solisti Veneti,Adagio in G Minor,-,75,0,,,,
76,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,76,0,,,,
77,-,The Hamburg Symphony Orchestra,El Lago de los Cisnes,-,9,0,,,,
78,-,Freiburger Barockorchester & Gottfried von der Goltz,"Violin Concerto in E Major, BWV 1042: I. Allegro",-,78,0,,,,
79,-,Berlin Philharmonic & Herbert von Karajan,"Holberg Suite, Op. 40: IV. Air (Andante religioso)",-,79,0,,,,
80,-,Berlin Philharmonic & Herbert von Karajan,"Holberg Suite, Op. 40: II. Sarabande (Andante)",-,80,0,,,,
81,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,81,0,,,,
82,-,Berlin Philharmonic & Herbert von Karajan,"Holberg Suite, Op. 40: V. Rigaudon (Allegro con brio)",-,82,0,,,,
83,-,Montserrat Caballé,Hijo de la Luna,-,83,0,,,,
84,-,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno","Tosca: ""Recondita armonia""",-,84,0,,,,
85,-,Berlin Philharmonic & Herbert von Karajan,"Holberg Suite, Op. 40: III. Gavotte (Allegretto) - Musette (Poco più mosso) - Gavotte",-,85,0,,,,
86,-,André Rieu & Johann Strauss Orchestra,"Edelweiss (From ""The Sound of Music"")",-,86,0,,,,
87,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,87,0,,,,
88,-,Polyphony & Stephen Layton,Three Flower Songs: II. With a Lily in Your Hand,-,88,0,,,,
89,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,0,,,,
90,-,Il Divo,The Time of Our Lives (The Official Song of the 2006 FIFA World Cup Germany) [with Toni Braxton] [Radio Edit],-,90,0,,,,
91,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,17,0,,,,
92,-,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",-,92,0,,,,
93,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,44,0,,,,
94,-,2CELLOS,With or Without You,-,82,0,,,,
95,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",-,95,0,,,,
96,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,95,0,,,,
97,-,"Berliner Philharmoniker, Cecilia Bartoli & Daniel Barenboim","Le nozze di Figaro: Act 2, ""Voi, che sapete che cosa è amor"" [Cherubino]",-,97,0,,,,
98,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,41,0,,,,
99,-,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,-,50,0,,,,
100,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,2,0,,,,
