Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,3,1,168,,,,
2,down,Luciano Pavarotti,Caruso,1,1,167,,,,
3,up,Il Divo,Hasta Mi Final,4,1,160,,,,
4,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,168,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,1,164,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],28,2,167,,,,
7,down,Ludovico Einaudi,Una Mattina,5,1,168,,,,
8,down,Ludovico Einaudi,Divenire,7,6,167,,,,
9,up,Pablo Casals,El Cant del Ocells,37,2,153,,,,
10,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,10,7,167,,,,
11,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",11,3,156,,,,
12,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,13,4,159,,,,
13,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),47,4,161,,,,
14,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,33,10,167,,,,
15,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,15,5,167,,,,
16,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),16,16,167,,,,
17,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",9,4,167,,,,
18,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),19,4,144,,,,
19,down,Luciano Pavarotti,Nessum Dorma,18,4,154,,,,
20,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",8,3,167,,,,
21,down,I Musici,Canon in D,20,14,167,,,,
22,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,21,17,167,,,,
23,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",12,6,167,,,,
24,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,22,17,130,,,,
25,down,Sting,Fields of Gold (New Version),23,16,131,,,,
26,up,The Piano Guys,A Thousand Years,30,8,123,,,,
27,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,7,167,,,,
28,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",36,20,165,,,,
29,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,25,21,164,,,,
30,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",24,18,166,,,,
31,down,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",26,19,162,,,,
32,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",27,6,148,,,,
33,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,123,,,,
34,down,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",29,7,148,,,,
35,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,32,9,166,,,,
36,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",35,11,160,,,,
37,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,34,10,165,,,,
38,up,Il Divo,My Way (A Mi Manera) [Live],38,12,164,,,,
39,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],39,15,164,,,,
40,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),45,19,148,,,,
41,down,Seymour Rubinstein,Por Una Cabeza,40,16,154,,,,
42,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),41,17,165,,,,
43,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),42,18,164,,,,
44,down,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],43,19,163,,,,
45,up,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",84,11,160,,,,
46,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],44,23,74,,,,
47,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,46,21,162,,,,
48,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,64,34,158,,,,
49,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),49,21,140,,,,
50,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",31,21,165,,,,
51,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,50,41,142,,,,
52,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",51,22,148,,,,
53,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),52,23,157,,,,
54,down,Ludovico Einaudi,Primavera,53,43,150,,,,
55,up,Il Divo,Heroe,89,24,145,,,,
56,-,Rachel Portman,leaves and trees,-,56,1,,,,
57,-,"David Hansen, Academia Montis Regalis & Alessandro De Marchi","Alessandro: ""Risveglia lo sdegno""",-,57,1,,,,
58,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. —",-,58,1,,,,
59,-,María Dueñas & Itamar Golan,"Deux impromptus, Op. 4: I. Espérance",-,55,1,,,,
60,-,Russian National Orchestra & Mikhail Pletnev,"The Sleeping Beauty, Op. 66: 6. Valse",-,60,1,,,,
61,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,54,25,155,,,,
62,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,60,26,144,,,,
63,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",61,27,138,,,,
64,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",75,51,137,,,,
65,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,63,49,140,,,,
66,up,Il Divo,Hallelujah (Aleluya) [Live],66,29,136,,,,
67,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",65,39,144,,,,
68,down,Il Divo,Adagio (Live),67,29,134,,,,
69,up,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",70,58,125,,,,
70,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,68,30,129,,,,
71,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,69,28,95,,,,
72,down,Il Divo,Unchained Melody (Senza Catene) [Live],71,31,134,,,,
73,down,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",72,44,132,,,,
74,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",73,64,43,,,,
75,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,77,21,129,,,,
76,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",78,32,118,,,,
77,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,83,44,61,,,,
78,-,Philip Sparke,Portrait of a City - III. Downtown,-,78,1,,,,
79,-,Fabrizio Paterlini,"All My Joy, All My Pain",-,79,1,,,,
80,-,"Jan Tomasz Adamus, Jakub Józef Orliński & Capella Cracoviensis","Tolomeo, re d'Egitto, HWV 25, Act I: ""Torna sol per un momento"" (Tolomeo)",-,80,1,,,,
81,-,Siar Hashimi & Manuel Forcano,Tabla,-,81,1,,,,
82,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,93,41,40,,,,
83,-,Philip Sparke,Portrait of a City - II. In Autumn,-,83,1,,,,
84,-,"Pilar Lorengar, Enriqueta Serrano, Renato Cesari, Francisco Maroto, Enrique Fuentes, José Marin, Coro Cantores de Madrid, Pablo Sorozabal & Orquesta de Conciertos de Madrid",Tienes Que Ser Docil (Duo Comico),-,84,1,,,,
85,-,Erich Kunzel & Cincinnati Pops Orchestra,Les patineurs: Pas de trois. Allegro con spirito,-,85,1,,,,
86,-,Philip Sparke,Portrait of a City - I. Skyline,-,86,1,,,,
87,-,"Orquesta de camara de Madrid, Coros Cantores de Madrid, Ataulfo Argenta, José Perera, Tony Rosado, Teresa Berganza, Carlos Munguía & Manuel Ausensi","Los Gavilanes: Acto I, ""El Dinero que Atesoro""",-,87,1,,,,
88,up,Il Divo,Nights In White Satin (Notte Di Luce) [Live],88,65,89,,,,
89,-,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Gianni Schicchi, Act 1: ""O Mio Babbino Caro"" [Lauretta]",-,37,82,,,,
90,up,Zubin Mehta & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",90,67,58,,,,
91,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",74,36,148,,,,
92,down,Il Divo,Somewhere (Live),91,42,69,,,,
93,up,Il Divo,Amazing Grace (Live),94,63,66,,,,
94,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",95,45,55,,,,
