Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pavarotti,Caruso,3,1,132,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,133,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,23,1,88,,,,
4,down,Il Divo,Hasta Mi Final,1,1,127,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],13,2,132,,,,
6,down,Ludovico Einaudi,Nuvole bianche,4,1,133,,,,
7,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",8,3,132,,,,
8,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",16,4,132,,,,
9,up,Paul Potts,Turandot: Nessun Dorma,73,2,125,,,,
10,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",17,6,132,,,,
11,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,7,132,,,,
12,down,Ludovico Einaudi,Una Mattina,5,1,133,,,,
13,down,Ludovico Einaudi,Divenire,11,6,132,,,,
14,down,Susan Boyle,I Dreamed a Dream,6,3,117,,,,
15,down,Pablo Casals,El Cant del Ocells,7,2,123,,,,
16,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,42,7,132,,,,
17,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",9,3,125,,,,
18,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),10,4,126,,,,
19,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,19,10,132,,,,
20,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),12,4,109,,,,
21,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),36,16,132,,,,
22,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),14,6,133,,,,
23,down,Luciano Pavarotti,Nessum Dorma,15,4,121,,,,
24,up,I Musici,Canon in D,52,14,132,,,,
25,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,28,17,95,,,,
26,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,129,,,,
27,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",43,20,130,,,,
28,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,33,5,132,,,,
29,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",30,18,131,,,,
30,down,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",18,7,119,,,,
31,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,21,9,131,,,,
32,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,40,17,132,,,,
33,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",48,21,130,,,,
34,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,22,10,130,,,,
35,down,Il Divo,My Way (A Mi Manera) [Live],24,12,129,,,,
36,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",62,11,125,,,,
37,down,Seymour Rubinstein,Por Una Cabeza,27,16,121,,,,
38,down,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",25,11,125,,,,
39,down,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],26,15,129,,,,
40,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),29,17,130,,,,
41,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),31,18,129,,,,
42,down,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],32,19,128,,,,
43,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],72,23,39,,,,
44,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",60,36,119,,,,
45,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,4,124,,,,
46,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,34,17,128,,,,
47,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,35,21,127,,,,
48,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,63,34,123,,,,
49,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",38,22,114,,,,
50,up,Ludovico Einaudi,Primavera,54,43,116,,,,
51,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),37,19,115,,,,
52,-,Evgeny Kissin,"Melodie from ""Orfeo ed Euridice"" (Dance of the Blessed Spirits) - Arr. Giovanni Sgambati",-,52,1,,,,
53,-,La Chapelle de Québec Choir & Bernard Labadie,Hymne à la Nuit (Arr. Joseph Noyon),-,53,1,,,,
54,-,Orquesta Lírica de Madrid & José María Damunt,La Generala: Vals,-,54,1,,,,
55,-,"Westminster Abbey Choir, London Brass, Martin Neary & Iain Simcock",Royal Fanfare,-,55,1,,,,
56,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),39,23,122,,,,
57,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,44,25,120,,,,
58,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,45,26,109,,,,
59,-,Sting,Fields of Gold (New Version),-,16,96,,,,
60,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",46,27,104,,,,
61,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,21,129,,,,
62,-,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",-,19,127,,,,
63,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",66,39,110,,,,
64,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,6,115,,,,
65,down,Il Divo,Hallelujah (Aleluya) [Live],49,29,103,,,,
66,up,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,67,46,104,,,,
67,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,74,28,62,,,,
68,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,50,30,99,,,,
69,down,Il Divo,Unchained Melody (Senza Catene) [Live],51,31,101,,,,
70,-,La Textura & Texture,Mamá No,-,70,1,,,,
71,-,María Parra,Clouds,-,71,1,,,,
72,-,Otakar Trhlík & Janacek Philharmonic Orchestra Ostrava,The Tale of Simple Johnny: V. Pas de cinque,-,72,1,,,,
73,-,Mstislav Rostropovich & Mstislaw Rostropowitsch,"6 Suites (Sonatas) for Cello BWV1007-12, Suite No.1 in G major, BWV1007: Menuett II",-,73,1,,,,
74,-,Vokalensemblet Skrik & Jon Flydal Blichfeldt,Happy,-,74,1,,,,
75,-,"Ensemble Resonanz, Charly Hübner, Kalle Kalima, Carlos Bica & Max Andrzejewski",Mercy seat – Winterreise: Adagietto aus der 5. Sinfonie (Arr. Tobias Schwencke),-,75,1,,,,
76,-,Otakar Trhlík & Janacek Philharmonic Orchestra Ostrava,From Tale to Tale: VI. Water Fairy's Dance,-,76,1,,,,
77,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,41,107,,,,
78,-,Il Divo,Heroe,-,24,111,,,,
79,-,Max Arnald,Happy (Arr. for Piano),-,79,1,,,,
80,-,"Anthony Gregory, Victorian Opera Orchestra & Richard Bonynge","Satanella, Act I: Oh! Would She but Name",-,80,1,,,,
81,-,Franco Corelli & Giuseppe di Stefano,Musica Proibita,-,81,1,,,,
82,down,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",68,44,99,,,,
83,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),41,21,107,,,,
84,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,65,21,96,,,,
85,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,-,49,106,,,,
86,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,51,103,,,,
87,-,Ljuba Kazamovskaya,Madam Butterfly (Humming Chorus),-,87,1,,,,
88,-,Giordano Bellincampi & Tivoli Symphony Orchestra,Deborah Polka-Mazurka,-,88,1,,,,
89,-,"Anna Pihl Lindén, Symphonia, Viveca Servatius, Anna Nord & Ulrika Marklund",Salve Regina,-,89,1,,,,
90,-,"Anna Pihl Lindén, Symphonia, Viveca Servatius, Anna Nord & Ulrika Marklund","Hildegard av Bingen: O vivens fons (Solo APL, Treble Recorder, Psaltery)",-,90,1,,,,
91,-,"Anna Pihl Lindén, Symphonia, Viveca Servatius, Anna Nord & Ulrika Marklund",Hildegard av Bingen: O choruscans lux (Solo AN),-,91,1,,,,
92,-,Carl Davis & Prague City Philharmonic Orchestra,Alice In Wonderland: Act I: The Caucus Race,-,92,1,,,,
93,down,Il Divo,Adagio (Live),47,29,102,,,,
94,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",61,21,93,,,,
95,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",53,32,86,,,,
96,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,75,44,31,,,,
97,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",64,64,10,,,,
98,down,The Piano Guys,A Thousand Years,69,8,92,,,,
99,down,Il Divo,Nights In White Satin (Notte Di Luce) [Live],76,65,76,,,,
100,-,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",-,58,92,,,,
