Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,35,,,,
2,up,Ofenbach,Be Mine,2,1,233,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,215,,,,
4,up,Mark Ronson,Stop Me,15,2,165,,,,
5,down,The Cinematic Orchestra,To Build a Home,4,3,164,,,,
6,down,Petit Biscuit,Sunset Lover,5,1,174,,,,
7,down,Vanessa da Mata,Boa Sorte / Good Luck,6,2,129,,,,
8,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,177,,,,
9,down,DJ Tatana,Free (Radio Mix),8,4,135,,,,
10,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],9,3,116,,,,
11,down,Seeed,Aufstehn!,10,4,110,,,,
12,up,Parov Stelar,All Night,23,1,185,,,,
13,down,Breakbot,Baby I'm Yours (feat. Irfane),11,6,106,,,,
14,down,The Glitch Mob,We Can Make the World Stop,12,7,109,,,,
15,down,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],13,8,95,,,,
16,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],18,8,102,,,,
17,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,10,6,,,,
18,up,Round Table Knights,Cut to the Top (feat. Reverend Beat-Man),19,9,96,,,,
19,-,Grandbrothers,Bloodflow (Edit),-,19,1,,,,
20,-,RuPaul,Hustle That Cat,-,20,1,,,,
21,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],24,10,94,,,,
22,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],34,14,90,,,,
23,-,Nightmares On Wax,Keep on (feat. De La Soul) [Chill Mix],-,23,1,,,,
24,-,Sam Redmore & Dele Sosimi,Home,-,24,1,,,,
25,-,"Dave Leatherman, H.P. Vince & Bruce Nolan",The Answer,-,25,1,,,,
26,-,Roosevelt,Colours,-,26,1,,,,
27,-,Ofenbach & セイレム・イリース,feelings don't lie,-,27,1,,,,
28,-,Anturage & CATMOONK,Loosing Сontrol (Extended Mix),-,28,1,,,,
29,-,Trinix,Hotstepper,-,29,1,,,,
30,-,Baba Hall,Bansuri Dreams 432 Hz,-,30,1,,,,
31,-,"THIERRY VON DER WARTH, Carston & Horizon Blue",June,-,31,1,,,,
32,-,K/NIGHT64,Metroid,-,32,1,,,,
33,-,"Fred again.., Anderson .Paak & CHIKA",places to be,-,33,1,,,,
34,-,SWARM,Never Ending Night,-,34,1,,,,
35,-,Eural,Arctic,-,35,1,,,,
36,-,Maya,Lait De Coco (Vocal),-,36,1,,,,
37,-,Pretty Pink,Come Alive (Matchy Remix Edit),-,37,1,,,,
38,-,NAOMI,SPACE! (Super Slowed),-,38,1,,,,
39,-,Sahar,Stereo Love,-,39,1,,,,
40,-,Cassius Mc Fawner,Alegria,-,40,1,,,,
41,-,Propter Hoc,This Could Almost Be the End,-,41,1,,,,
42,-,ADEK,Touch Me,-,42,1,,,,
43,-,Calvin Clarke,Catch A Vibe,-,43,1,,,,
44,-,Woolfy,City Lights,-,44,1,,,,
45,-,Noémi Büchi,We Are Only Matter,-,45,1,,,,
46,-,Propter Hoc,A Tale as Old as Time,-,46,1,,,,
47,-,Mike Salta,Hey Moloko,-,47,2,,,,
48,-,KR3TURE & Catherine Feeny,Watch it Grow,-,48,1,,,,
49,-,Propter Hoc,Beyond the Pleasure Principle,-,49,1,,,,
50,-,Skysurfer,Always Away (Wide Open Mix),-,50,1,,,,
51,-,Nina Young,Waterfall,-,51,1,,,,
52,-,Shapeless,Everybody Dance Now,-,52,1,,,,
53,-,Easy Chill & Medaka,Prelude No.1 (Lofi Version),-,53,1,,,,
54,-,Vincent Slice,Mambo Sunrise,-,54,1,,,,
55,-,Ben Hixon,I Smoke!!,-,55,1,,,,
56,-,Ninetoes,Finder (Radio Edit),-,56,2,,,,
57,-,Johannes Bornlöf,Somnolent,-,57,1,,,,
58,-,Morita Makoto,Fashion Passion,-,58,1,,,,
59,-,Chromatics,"Yes (Lullaby from ""Lost River"")",-,59,1,,,,
60,-,Rhye,Phoenix,-,60,1,,,,
61,-,Tony Thomas,Blowout,-,61,1,,,,
