Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Buika,La noche más larga,1,1,243,,,,
2,up,Guillermo Portabales,Aquellas Lindas Melodias,2,2,242,,,,
3,up,Carlos Gardel,Carlos Gardel: The Very Best,3,2,241,,,,
4,up,Cholo Valderrama,Sencillamente Llano,4,3,243,,,,
5,up,Gigliola Cinquetti & Los Panchos,Gigliola Cinquetti (Los Panchos),5,4,243,,,,
6,up,Freddie Mendez,El Santo Rosario de la Santisima Virgen Maria,6,5,243,,,,
7,up,PIERO,Sinfonía Inconclusa En La Mar,7,4,240,,,,
8,up,Paulina Laponte,Con Cierta Libertad,8,7,243,,,,
9,up,Deva Premal & Miten,21-Días Viaje De Meditación Mantra Con Deva Premal Y Miten,9,8,243,,,,
10,up,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),10,9,243,,,,
11,up,MITU,Balnear,11,6,240,,,,
12,-,Buena Vista Social Club,Buena Vista Social Club,-,12,1,,,,
13,down,Cirque du Soleil,Varekai,12,10,243,,,,
14,down,Polo Montañez,Guajiro Natural,13,5,242,,,,
15,down,Various Artists,Putumayo Presents Arabic Beat,14,13,243,,,,
16,down,Polo Montañez,Memoria,15,14,243,,,,
17,down,Paul Wilbur,El Shaddai,16,6,115,,,,
18,down,Petrona Martínez,Las Penas Alegres,17,15,243,,,,
19,down,Lila Downs,Balas y Chocolate,18,17,242,,,,
20,down,Yuri Buenaventura,Paroles,19,18,243,,,,
21,up,Cesária Évora,Cesaria Evora & ...,21,19,242,,,,
22,up,Nicola Di Bari,Super Best,22,20,243,,,,
23,-,Hakuna Group Music,Huracán - EP,-,20,4,,,,
24,down,Valeria,Bossa Lounge en Español,23,7,239,,,,
25,down,Mirabai Ceiba,A Hundred Blessings,24,22,243,,,,
26,down,Snatam Kaur,Mantras for Divine Grace,25,21,240,,,,
27,down,Chavela Vargas,La Luna Grande: Homenaje de Chávela Vargas a Federico García Lorca,26,25,243,,,,
28,down,Mirabai Ceiba,Awakened Earth,27,19,241,,,,
29,down,Mirabai Ceiba,Ocean,28,27,243,,,,
30,down,Los Rolling Ruanas,La Balada del Carranguero,29,28,243,,,,
31,down,Diego El Cigala,Vuelve el Flamenco: Homenaje a Paco de Lucía (feat. Diego del Morao) [En Vivo],30,4,242,,,,
32,down,Mirabai Ceiba,Sacred Love Meditations,31,14,240,,,,
33,down,Master Choa Kok Sui,Om: The Sound of Stillness - EP,32,10,141,,,,
34,down,Snatam Kaur,Divine Birth (feat. Prabhu Nam Kaur),33,32,243,,,,
35,-,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,-,13,4,,,,
36,down,Aida Bossa,Déjala Morir: Música Inspirada en la Serie de la Niña Emilia - EP,34,33,242,,,,
37,down,Cirque du Soleil,Alegria,35,19,237,,,,
38,down,Magín Díaz,El Orisha de la Rosa,36,19,239,,,,
39,down,Quinteto Leopoldo Federico (Colombia),Bogotá - Buenos Aires,37,36,242,,,,
40,down,Los Visconti,Dos Cd´s En Uno,38,38,242,,,,
41,down,danza del vientre,Danza del Vientre y Musica Arabe,39,39,242,,,,
42,down,Zenet,Los Mares De China (Edición Especial),41,23,242,,,,
43,down,Loreena McKennitt,The Mask and Mirror,42,9,183,,,,
44,down,Sara Montiel,Greatest Hits 1957-1960,43,35,186,,,,
45,-,Kaleth Morales,Super Éxitos Del Vallenato Kaleth Morales,-,30,3,,,,
46,down,Mirabai Ceiba,Flores,44,43,199,,,,
47,down,Varios Artistas,Tributo a Simón Díaz,45,44,172,,,,
48,down,Juan Vicente Torrealba,"Concierto En La Llanura, Vol. 1",46,14,169,,,,
49,down,Garzon y Collazos,De Ellos Lo Mejor,40,28,8,,,,
50,down,Mario Benedetti,Mario Benedetti- Alberto Favero,47,22,168,,,,
51,down,The Gregorian Chants,Love Songs,48,33,132,,,,
