Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Buika,La noche más larga,1,1,240,,,,
2,up,Guillermo Portabales,Aquellas Lindas Melodias,2,2,239,,,,
3,up,Carlos Gardel,Carlos Gardel: The Very Best,3,2,238,,,,
4,up,Cholo Valderrama,Sencillamente Llano,4,3,240,,,,
5,up,Gigliola Cinquetti & Los Panchos,Gigliola Cinquetti (Los Panchos),5,4,240,,,,
6,up,Freddie Mendez,El Santo Rosario de la Santisima Virgen Maria,6,5,240,,,,
7,up,PIERO,Sinfonía Inconclusa En La Mar,7,4,237,,,,
8,up,Paulina Laponte,Con Cierta Libertad,8,7,240,,,,
9,up,Deva Premal & Miten,21-Días Viaje De Meditación Mantra Con Deva Premal Y Miten,9,8,240,,,,
10,-,Maneesh De Moor,Songs from the Tree of Light,-,10,1,,,,
11,down,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),10,9,240,,,,
12,down,MITU,Balnear,11,6,237,,,,
13,down,Cirque du Soleil,Varekai,12,10,240,,,,
14,down,Polo Montañez,Guajiro Natural,13,5,239,,,,
15,down,Various Artists,Putumayo Presents Arabic Beat,14,13,240,,,,
16,down,Polo Montañez,Memoria,15,14,240,,,,
17,down,Paul Wilbur,El Shaddai,16,6,112,,,,
18,up,Petrona Martínez,Las Penas Alegres,18,15,240,,,,
19,up,Lila Downs,Balas y Chocolate,20,17,239,,,,
20,up,Yuri Buenaventura,Paroles,21,18,240,,,,
21,up,Cesária Évora,Cesaria Evora & ...,22,19,239,,,,
22,up,Nicola Di Bari,Super Best,23,20,240,,,,
23,up,Valeria,Bossa Lounge en Español,24,7,236,,,,
24,up,Mirabai Ceiba,A Hundred Blessings,25,22,240,,,,
25,up,Snatam Kaur,Mantras for Divine Grace,26,21,237,,,,
26,up,Alberto Barros,Tributo a La Salsa Colombiana,27,24,240,,,,
27,up,Chavela Vargas,La Luna Grande: Homenaje de Chávela Vargas a Federico García Lorca,28,25,240,,,,
28,up,Mirabai Ceiba,Awakened Earth,29,19,238,,,,
29,up,Mirabai Ceiba,Ocean,30,27,240,,,,
30,-,MALINDA,Sea to Sky - EP,-,30,1,,,,
31,up,Los Rolling Ruanas,La Balada del Carranguero,31,28,240,,,,
32,up,Diego El Cigala,Vuelve el Flamenco: Homenaje a Paco de Lucía (feat. Diego del Morao) [En Vivo],32,4,239,,,,
33,up,Mirabai Ceiba,Sacred Love Meditations,33,14,237,,,,
34,up,Master Choa Kok Sui,Om: The Sound of Stillness - EP,34,10,138,,,,
35,up,Snatam Kaur,Divine Birth (feat. Prabhu Nam Kaur),35,32,240,,,,
36,up,Aida Bossa,Déjala Morir: Música Inspirada en la Serie de la Niña Emilia - EP,36,33,239,,,,
37,up,Cirque du Soleil,Alegria,37,19,234,,,,
38,up,Magín Díaz,El Orisha de la Rosa,38,19,236,,,,
39,up,Quinteto Leopoldo Federico (Colombia),Bogotá - Buenos Aires,39,36,239,,,,
40,up,Los Visconti,Dos Cd´s En Uno,40,38,239,,,,
41,up,danza del vientre,Danza del Vientre y Musica Arabe,41,39,239,,,,
42,up,Zenet,Los Mares De China (Edición Especial),42,23,239,,,,
43,up,Loreena McKennitt,The Mask and Mirror,43,9,180,,,,
44,up,Sara Montiel,Greatest Hits 1957-1960,44,35,183,,,,
45,up,Mirabai Ceiba,Flores,45,43,196,,,,
46,up,Varios Artistas,Tributo a Simón Díaz,46,44,169,,,,
47,up,Juan Vicente Torrealba,"Concierto En La Llanura, Vol. 1",47,14,166,,,,
48,up,Mario Benedetti,Mario Benedetti- Alberto Favero,48,22,165,,,,
49,up,The Gregorian Chants,Love Songs,49,33,129,,,,
50,-,Paco de Lucía,La Búsqueda (Edición Deluxe),-,50,1,,,,
51,down,Snatam Kaur,Light of the Naam: Morning Chants,50,48,130,,,,
