Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Roller,3,1,7,87,2019-11-10,75,2019-11-17
2,up,Mariah Carey,All I Want For Christmas Is You,6,1,6,79,2019-11-17,1,2020-12-13
3,up,Tones and I,Dance Monkey,4,1,7,6,2019-10-06,1,2019-11-10
4,up,Wham!,Last Christmas (Single Version),7,1,6,70,2019-12-01,2,2020-12-27
5,down,Nimo & Hava,KEIN SCHLAF,1,1,2,,,,
6,down,Capital Bra,Der Bratan bleibt der gleiche,5,1,3,58,2019-12-08,58,2019-12-08
7,down,Samra,COLT,2,2,2,,,,
8,up,Chris Rea,Driving Home for Christmas (2019 Remaster),13,3,4,92,2019-12-29,61,2020-12-27
9,up,SENIDAH,100% (feat. Raf Camora),9,2,3,,,,
10,up,Trevor Daniel,Falling,15,4,5,61,2019-11-24,14,2020-01-05
11,up,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),12,3,5,,,,
12,down,Ariana Grande,Santa Tell Me,10,4,5,77,2019-12-08,8,2020-12-27
13,up,Shakin' Stevens,Merry Christmas Everyone,16,3,4,62,2020-12-27,62,2020-12-27
14,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),20,5,4,37,2019-12-29,37,2019-12-29
15,down,"Capital Bra, Samra & LEA",110,14,2,7,,,,
16,-,Samra,95 BPM,-,16,1,,,,
17,up,ジャスティン・ビーバー,君とホワイト・キス,27,10,3,69,2019-12-29,21,2020-12-27
18,up,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),25,8,4,99,2019-12-29,99,2019-12-29
19,up,Apache 207,200 km/h,22,7,7,,,,
20,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],28,10,4,,,,
21,up,Arizona Zervas,ROXANNE,24,8,5,14,2019-11-24,4,2019-12-22
22,down,RIN & Bausa,Keine Liebe,17,6,7,,,,
23,up,Pentatonix,Hallelujah,44,13,4,65,2019-12-22,51,2019-12-29
24,up,Apache 207,Wieso tust Du dir das an?,29,3,7,,,,
25,down,RAF Camora,Puta Madre,23,2,7,,,,
26,up,Billie Eilish,everything i wanted,26,3,5,53,2019-11-17,3,2019-11-24
27,up,Dua Lipa,Don't Start Now,45,11,7,19,2019-11-03,3,2020-01-05
28,up,Tyga,Ayy Macarena,35,13,5,88,2019-12-01,64,2020-01-12
29,down,Shindy,Tiffany,8,8,2,,,,
30,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,40,6,3,90,2019-12-08,45,2019-12-29
31,down,Juice WRLD,Lucid Dreams,19,19,2,7,2019-12-15,7,2019-12-15
32,down,Post Malone,Circles,31,12,7,2,2019-10-06,2,2019-10-06
33,up,Regard,Ride It,47,15,7,57,2019-10-06,13,2019-11-10
34,up,Queen,Thank God It's Christmas (Non-Album Single),52,11,3,,,,
35,up,Maroon 5,Memories,43,15,7,36,2019-10-06,2,2019-11-17
36,up,Bryan Adams,Christmas Time,53,15,3,,,,
37,up,Kelly Clarkson,Underneath the Tree,46,7,3,77,2019-12-22,16,2020-12-27
38,down,Nimo,KARMA,21,2,7,,,,
39,up,Band Aid,Do They Know It's Christmas?,50,15,3,79,2019-12-08,14,2020-12-27
40,down,RIN,Alien,11,11,2,,,,
41,down,Sido & Apache 207,2002,38,8,7,,,,
42,down,The Cratez & Bonez MC,Honda Civic,37,3,7,,,,
43,down,blackbear,hot girl bummer,42,14,7,75,2019-10-06,24,2019-11-10
44,up,José Feliciano,Feliz Navidad,56,13,3,75,2019-12-29,51,2020-12-27
45,down,Capital Bra & Samra,Tilidin,36,8,7,,,,
46,down,Billie Eilish,bad guy,30,10,7,5,2019-10-06,5,2019-10-06
47,down,Lewis Capaldi,Someone You Loved,33,21,7,4,2019-10-06,4,2019-10-06
48,up,RAF Camora & Bonez MC,Unnormal,49,4,7,,,,
49,down,Kontra K & Luciano,Himmel grau,18,18,2,,,,
50,down,RAF Camora,Adriana,39,5,7,,,,
51,up,Selena Gomez,Lose You to Love Me,55,6,7,53,2019-10-27,2,2019-11-03
52,down,Bonez MC & RAF Camora,500 PS,41,30,7,,,,
53,up,Bobby Helms,Jingle Bell Rock (Single Version),66,10,3,56,2019-12-22,19,2020-12-27
54,up,Daryl Hall & John Oates,Jingle Bell Rock From Daryl,62,22,3,,,,
55,down,Shawn Mendes & Camila Cabello,Señorita,48,11,7,1,2019-10-06,1,2019-10-06
56,up,The Weeknd,Blinding Lights,64,1,3,94,2019-12-01,1,2020-03-01
57,up,Juju,Vermissen (feat. Henning May),58,40,7,,,,
58,down,Samra & Capital Bra,Wieder Lila,54,24,7,,,,
59,up,Travis Scott,HIGHEST IN THE ROOM,60,5,7,35,2019-10-06,2,2019-10-13
60,up,Harry Styles,Adore You,76,56,2,24,2019-12-08,6,2020-04-19
61,down,Veysel,Sorry,51,18,3,,,,
62,up,Apache 207,Doch in der Nacht,65,12,7,,,,
63,up,Coldplay,Christmas Lights,85,25,3,,,,
64,up,Britney Spears,My Only Wish (This Year),77,28,3,,,,
65,up,Andy Williams,It's the Most Wonderful Time of the Year,82,18,3,35,2019-12-29,18,2020-12-27
66,down,Ellie Goulding & Juice WRLD,Hate Me,61,48,6,69,2019-10-27,47,2019-12-15
67,up,Sam Smith,Have Yourself a Merry Little Christmas,81,33,3,,,,
68,up,Lena & Nico Santos,Better,71,26,7,,,,
69,-,Harry Styles,Watermelon Sugar,-,4,2,85,2019-11-17,2,2020-08-23
70,down,Fero47,Désolé,69,42,3,,,,
71,up,Ed Sheeran,Beautiful People (feat. Khalid),72,19,7,13,2019-10-06,13,2019-10-06
72,up,Meghan Trainor,I'll Be Home,83,36,3,,,,
73,-,Kollegah,YAYO (feat. Asche),-,73,1,,,,
74,up,Samra & Capital Bra,Huracan,74,11,7,,,,
75,up,Loredana,Eiskalt (feat. Mozzik),75,16,7,,,,
76,down,Kianush & P.A. Sports,CASINO ROYAL,73,45,2,,,,
77,-,Fero47,Daye,-,77,1,,,,
78,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),91,17,2,34,2019-12-29,13,2020-12-27
79,up,Michael Bublé,Holly Jolly Christmas,92,30,3,84,2019-12-29,84,2019-12-29
80,-,Elton John,Step Into Christmas,-,32,1,,,,
81,-,Jonas Brothers,Like It's Christmas,-,31,1,59,2019-11-10,59,2019-11-10
82,up,Sia,Santa's Coming For Us,97,34,2,,,,
83,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,67,62,4,25,2019-10-13,16,2019-12-15
84,up,VIZE,Stars (feat. Laniia),86,43,7,,,,
85,-,SAINt JHN,Roses (Imanbek Remix),-,2,1,97,2020-01-12,7,2020-05-10
86,-,Lil Uzi Vert,Futsal Shuffle 2020,-,86,1,39,2019-12-15,23,2019-12-22
87,down,RIN,Bietigheimication,34,14,3,,,,
88,-,Camila Cabello,My Oh My (feat. DaBaby),-,33,1,52,2019-12-15,22,2020-02-02
89,up,Bausa,Mary,95,57,7,,,,
90,-,Kylie Minogue,Santa Baby,-,29,1,,,,
91,down,Summer Cem,Summer Cem (feat. Luciano),89,9,7,,,,
92,-,Apache 207,Kein Problem,-,52,6,,,,
93,up,Tim Bendzko,Hoch,98,54,7,,,,
94,-,Band Aid 30,Do They Know It's Christmas? (2014),-,51,1,,,,
95,-,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),-,37,1,,,,
96,down,Juice WRLD,Robbery,78,39,2,33,2019-12-15,33,2019-12-15
97,-,Dermot Kennedy,Outnumbered,-,35,6,73,2019-10-20,73,2019-10-20
98,-,Juice WRLD,Legends,-,98,1,42,2019-12-15,42,2019-12-15
99,down,Summer Cem,Swish,84,9,6,,,,
100,down,Ed Sheeran & Justin Bieber,I Don't Care,88,31,7,31,2019-10-06,23,2019-11-17
