Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,4,6,2019-10-06,1,2019-11-10
2,up,Apache 207,Roller,2,1,4,87,2019-11-10,75,2019-11-17
3,up,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),4,3,2,,,,
4,up,"Capital Bra, Samra & LEA",110,6,2,4,,,,
5,down,Billie Eilish,everything i wanted,3,3,2,53,2019-11-17,3,2019-11-24
6,up,Apache 207,Wieso tust Du dir das an?,7,3,4,,,,
7,down,Nimo,KARMA,5,2,4,,,,
8,up,Apache 207,200 km/h,9,7,4,,,,
9,down,RAF Camora,Puta Madre,8,2,4,,,,
10,up,Trevor Daniel,Falling,59,4,2,61,2019-11-24,14,2020-01-05
11,up,Sido & Apache 207,2002,13,8,4,,,,
12,up,Arizona Zervas,ROXANNE,15,8,2,14,2019-11-24,4,2019-12-22
13,down,Post Malone,Circles,12,12,4,2,2019-10-06,2,2019-10-06
14,up,Mariah Carey,All I Want For Christmas Is You,40,1,3,79,2019-11-17,1,2020-12-13
15,down,Selena Gomez,Lose You to Love Me,11,6,4,53,2019-10-27,2,2019-11-03
16,down,blackbear,hot girl bummer,14,14,4,75,2019-10-06,24,2019-11-10
17,down,RAF Camora & Bonez MC,Unnormal,10,4,4,,,,
18,up,Maroon 5,Memories,19,15,4,36,2019-10-06,2,2019-11-17
19,up,Wham!,Last Christmas (Single Version),48,1,3,70,2019-12-01,2,2020-12-27
20,down,RAF Camora,Adriana,17,5,4,,,,
21,down,Summer Cem,Swish,16,9,3,,,,
22,down,The Cratez & Bonez MC,Honda Civic,20,3,4,,,,
23,down,Regard,Ride It,22,15,4,57,2019-10-06,13,2019-11-10
24,down,Travis Scott,HIGHEST IN THE ROOM,21,5,4,35,2019-10-06,2,2019-10-13
25,down,Azet,Seele,18,10,3,,,,
26,-,Summer Cem,Pompa,-,26,1,,,,
27,down,RIN & Bausa,Keine Liebe,25,6,4,,,,
28,down,Lewis Capaldi,Someone You Loved,26,21,4,4,2019-10-06,4,2019-10-06
29,down,Dua Lipa,Don't Start Now,24,11,4,19,2019-11-03,3,2020-01-05
30,down,Capital Bra & Samra,Tilidin,27,8,4,,,,
31,down,Apache 207,Doch in der Nacht,28,12,4,,,,
32,down,Billie Eilish,bad guy,29,10,4,5,2019-10-06,5,2019-10-06
33,down,Lena & Nico Santos,Better,31,26,4,,,,
34,down,Shawn Mendes & Camila Cabello,Señorita,32,11,4,1,2019-10-06,1,2019-10-06
35,down,Ed Sheeran,Beautiful People (feat. Khalid),34,19,4,13,2019-10-06,13,2019-10-06
36,down,Loredana,Eiskalt (feat. Mozzik),35,16,4,,,,
37,up,Tyga,Ayy Macarena,74,13,2,88,2019-12-01,64,2020-01-12
38,down,Ghetto Phénomène,Fratello (feat. RAF Camora),30,30,3,,,,
39,-,Bushido & Animus,Renegade,-,39,1,,,,
40,up,Bonez MC & RAF Camora,500 PS,44,30,4,,,,
41,up,Ariana Grande,Santa Tell Me,96,4,2,77,2019-12-08,8,2020-12-27
42,down,Summer Cem,Summer Cem (feat. Luciano),41,9,4,,,,
43,up,Samra & Capital Bra,Wieder Lila,43,24,4,,,,
44,down,BRADO & MERO,Kafa Leyla,23,4,3,,,,
45,down,Dermot Kennedy,Outnumbered,37,35,4,73,2019-10-20,73,2019-10-20
46,down,reezy & Summer Cem,PHANTOM,33,13,4,,,,
47,down,Samra & Capital Bra,Huracan,46,11,4,,,,
48,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),47,47,4,43,2019-10-13,39,2019-11-10
49,up,VIZE,Stars (feat. Laniia),52,43,4,,,,
50,down,Freya Ridings,Castles,49,49,3,96,2019-11-03,96,2019-11-03
51,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,3,1,92,2019-12-29,61,2020-12-27
52,-,SSIO,Ibis Hotel,-,52,1,,,,
53,down,RAF Camora,Vendetta,45,17,4,,,,
54,down,Jamule & Cro,1000 Hits,36,23,4,,,,
55,-,Shakin' Stevens,Merry Christmas Everyone,-,3,1,62,2020-12-27,62,2020-12-27
56,down,RAF Camora & Bonez MC,Verändert,39,8,4,,,,
57,-,Lewis Capaldi,Before You Go,-,22,1,45,2019-11-24,10,2020-08-30
58,down,RAF Camora,Sag ihnen 2,42,7,4,,,,
59,down,Apache 207,Kein Problem,57,52,4,,,,
60,down,Loredana,Kein Plan (feat. MERO),53,10,4,,,,
61,down,Jerome,Light,55,55,4,,,,
62,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,62,1,64,2019-12-01,52,2020-01-12
63,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),50,33,4,,,,
64,up,Tim Bendzko,Hoch,66,54,4,,,,
65,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,63,44,4,87,2019-10-20,28,2019-12-08
66,down,SHAED & ZAYN,Trampoline,56,56,4,63,2019-10-06,63,2019-10-06
67,down,Juju,Vermissen (feat. Henning May),60,40,4,,,,
68,down,OneRepublic,Rescue Me,64,35,4,72,2019-10-06,72,2019-10-06
69,down,Apache 207,Sex mit dir,58,28,4,,,,
70,down,Kygo & Whitney Houston,Higher Love,61,38,4,22,2019-10-06,20,2019-10-13
71,-,Harry Styles,Watermelon Sugar,-,4,1,85,2019-11-17,2,2020-08-23
72,up,Ava Max,Torn,75,65,3,41,2019-10-06,41,2019-10-06
73,down,Summer Cem,Diamonds (feat. Capital Bra),65,40,4,,,,
74,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),70,59,3,60,2019-10-20,7,2019-11-17
75,down,Capital Bra & Samra,Berlin lebt wie nie zuvor,62,3,4,,,,
76,down,Loredana,Genick,68,14,4,,,,
77,down,Kollegah,Alphagenetik,51,18,3,,,,
78,down,Ed Sheeran & Justin Bieber,I Don't Care,69,31,4,31,2019-10-06,23,2019-11-17
79,down,RAF Camora,Zenit,54,9,4,,,,
80,down,Mathea,Chaos,73,25,4,,,,
81,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),72,29,4,40,2019-10-06,40,2019-10-06
82,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),97,82,2,,,,
83,down,TJ_beastboy,1000x COOLER,81,74,4,,,,
84,up,The BossHoss,Little Help (feat. Mimi & Josy),85,60,2,,,,
85,down,Ellie Goulding & Juice WRLD,Hate Me,71,48,4,69,2019-10-27,47,2019-12-15
86,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,5,1,37,2019-12-29,37,2019-12-29
87,down,Bausa,Mary,80,57,4,,,,
88,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,10,1,,,,
89,up,Jamule,MONEYHONEYDRIP,89,37,4,,,,
90,down,Summer Cem,Primetime,79,33,4,,,,
91,down,Camila Cabello,Liar,83,70,4,23,2019-10-06,14,2019-10-27
92,-,Pentatonix,Hallelujah,-,13,1,65,2019-12-22,51,2019-12-29
93,down,LUM!X & Gabry Ponte,Monster,91,79,4,,,,
94,-,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),-,8,1,99,2019-12-29,99,2019-12-29
95,down,Loredana,Jetzt rufst du an,88,38,4,,,,
96,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),86,28,4,21,2019-10-06,19,2019-10-13
97,down,Post Malone,Goodbyes (feat. Young Thug),93,27,4,10,2019-10-06,10,2019-10-06
98,down,RIN,Fabergé,87,6,4,,,,
99,down,Capital Bra & Samra,Nummer 1,94,19,4,,,,
100,-,Mark Forster,194 Länder (Single Version),-,84,1,,,,
