Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,-,RAF Camora,Puta Madre,-,2,0,,,,
3,down,"Capital Bra, Samra & LEA",110,2,2,0,,,,
4,up,Apache 207,Roller,4,1,0,87,2019-11-10,75,2019-11-17
5,up,The Cratez & Bonez MC,Honda Civic,6,3,0,,,,
6,down,Travis Scott,HIGHEST IN THE ROOM,5,5,0,35,2019-10-06,2,2019-10-13
7,down,Capital Bra & Samra,Berlin lebt wie nie zuvor,3,3,0,,,,
8,down,Apache 207,200 km/h,7,7,0,,,,
9,up,Sido & Apache 207,2002,9,8,0,,,,
10,up,RAF Camora,Adriana,10,5,0,,,,
11,down,Capital Bra & Samra,Tilidin,8,8,0,,,,
12,down,Samra & Capital Bra,Huracan,11,11,0,,,,
13,up,Post Malone,Circles,17,12,0,2,2019-10-06,2,2019-10-06
14,-,Ufo361 & Ezhel,Wir sind Kral,-,14,0,,,,
15,up,Shawn Mendes & Camila Cabello,Señorita,15,11,0,1,2019-10-06,1,2019-10-06
16,up,Loredana,Kein Plan (feat. MERO),16,10,0,,,,
17,down,Summer Cem,Summer Cem (feat. Luciano),13,9,0,,,,
18,up,blackbear,hot girl bummer,30,14,0,75,2019-10-06,24,2019-11-10
19,up,Ed Sheeran,Beautiful People (feat. Khalid),23,19,0,13,2019-10-06,13,2019-10-06
20,down,Capital Bra & Samra,Lieber Gott,12,12,0,,,,
21,up,Loredana,Eiskalt (feat. Mozzik),27,16,0,,,,
22,down,RIN,Fabergé,14,6,0,,,,
23,up,Billie Eilish,bad guy,24,10,0,5,2019-10-06,5,2019-10-06
24,-,Capo,Im Rhythmus gefangen,-,24,0,,,,
25,-,RAF Camora,Puta Madre (feat. Ghetto Phénomène) [Long Version],-,25,0,,,,
26,up,Lewis Capaldi,Someone You Loved,29,21,0,4,2019-10-06,4,2019-10-06
27,up,Samra & Capital Bra,Wieder Lila,33,24,0,,,,
28,up,Loredana,Genick,31,14,0,,,,
29,-,KALIM & Nimo,Lowrider,-,29,0,,,,
30,down,Capital Bra & Samra,Nummer 1,19,19,0,,,,
31,-,Harry Styles,Lights Up,-,31,0,19,2019-10-13,12,2019-10-20
32,up,Maroon 5,Memories,57,15,0,36,2019-10-06,2,2019-11-17
33,down,"Capital Bra, Samra & Santos",Purple Rain,22,22,0,,,,
34,up,Lena & Nico Santos,Better,52,26,0,,,,
35,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),39,33,0,,,,
36,up,Mathea,Chaos,36,25,0,,,,
37,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),41,29,0,40,2019-10-06,40,2019-10-06
38,up,Kygo & Whitney Houston,Higher Love,47,38,0,22,2019-10-06,20,2019-10-13
39,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),40,28,0,21,2019-10-06,19,2019-10-13
40,down,RIN,UP IN SMOKE,37,21,0,,,,
41,up,Ed Sheeran & Justin Bieber,I Don't Care,45,31,0,31,2019-10-06,23,2019-11-17
42,down,Dan + Shay & Justin Bieber,"10,000 Hours",35,35,0,21,2019-10-06,9,2019-10-13
43,up,OneRepublic,Rescue Me,46,35,0,72,2019-10-06,72,2019-10-06
44,up,Bonez MC & RAF Camora,500 PS,53,30,0,,,,
45,down,Capital Bra & Samra,Mr. Miyagi,18,18,0,,,,
46,down,Post Malone,Goodbyes (feat. Young Thug),44,27,0,10,2019-10-06,10,2019-10-06
47,down,RAF Camora,Vendetta,42,17,0,,,,
48,up,Regard,Ride It,75,15,0,57,2019-10-06,13,2019-11-10
49,down,Samra & Capital Bra,Zombie,34,34,0,,,,
50,up,Dermot Kennedy,Outnumbered,70,35,0,73,2019-10-20,73,2019-10-20
51,down,Capital Bra & Samra,So alleine,20,20,0,,,,
52,down,Y2K & bbno$,Lalala,49,30,0,11,2019-10-06,11,2019-10-06
53,up,Loredana,Jetzt rufst du an,54,38,0,,,,
54,up,Jamule,MONEYHONEYDRIP,67,37,0,,,,
55,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),58,55,0,,,,
56,up,Summer Cem,Primetime,56,33,0,,,,
57,down,Summer Cem,Diamonds (feat. Capital Bra),51,40,0,,,,
58,up,Dardan,gENAuSo (feat. Xiara),63,50,0,,,,
59,down,Capital Bra & Samra,Safe,21,21,0,,,,
60,down,Juju,Vermissen (feat. Henning May),59,40,0,,,,
61,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",62,61,0,64,2019-10-06,63,2019-10-20
62,up,"YOUNOTUS, Janieck & Senex",Narcotic,66,49,0,82,2019-10-20,82,2019-10-20
63,down,Post Malone,Saint-Tropez,61,47,0,56,2019-10-06,56,2019-10-06
64,up,Ufo361,Nummer (feat. RAF Camora),72,51,0,,,,
65,up,VIZE,Stars (feat. Laniia),85,43,0,,,,
66,up,Tim Bendzko,Hoch,83,54,0,,,,
67,up,Bausa,Mary,76,57,0,,,,
68,down,Fero47,Schau mich an,55,26,0,,,,
69,down,Capital Bra & Samra,Tranquillo,25,25,0,,,,
70,down,SSIO,Hash Hash,50,13,0,,,,
71,down,Trettmann & KitschKrieg,Zeit Steht (feat. Alli Neumann),68,67,0,,,,
72,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,81,62,0,25,2019-10-13,16,2019-12-15
73,up,Olexesh & Nimo,Augen Husky,74,34,0,,,,
74,up,KC Rebell & RAF Camora,Neptun,79,53,0,,,,
75,up,Sam Smith,How Do You Sleep?,77,71,0,8,2019-10-06,6,2019-10-13
76,down,Sarah Connor,Vincent,65,45,0,,,,
77,down,Capital Bra & Samra,Kalt Bruder,26,26,0,,,,
78,up,Apache 207,Kein Problem,80,52,0,,,,
79,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],78,55,0,7,2019-10-06,7,2019-10-06
80,down,"Luciano, Ufo361 & Lil Baby",Fendi Drip,69,43,0,,,,
81,down,Capital Bra & Samra,Kriminal 2,28,28,0,,,,
82,up,Camila Cabello,Liar,84,70,0,23,2019-10-06,14,2019-10-27
83,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),88,70,0,,,,
84,down,Capital Bra & Samra,Colombiana,32,32,0,,,,
85,up,LUM!X & Gabry Ponte,Monster,92,79,0,,,,
86,up,Lil Tecca,Ransom,91,58,0,16,2019-10-06,16,2019-10-06
87,up,Capo,Run Run Run,90,64,0,,,,
88,down,Lil Nas X,Panini,82,66,0,12,2019-10-06,12,2019-10-06
89,down,Shirin David & Xavier Naidoo,Nur mit Dir,73,36,0,,,,
90,up,Timmy Trumpet,World At Our Feet,94,79,0,,,,
91,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),89,72,0,69,2019-10-06,53,2019-12-29
92,-,Gringo,Pink Panther,-,92,0,,,,
93,down,Bushido & Animus,Ronin,60,18,0,,,,
94,down,Gringo & RAF Camora,Barcelona,87,42,0,,,,
95,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,47,0,43,2019-10-13,39,2019-11-10
96,-,KC Rebell,DNA (feat. Summer Cem & Capital Bra),-,88,0,,,,
97,up,Bonez MC & Raf Camora & Gzuz,Kokain,100,90,0,,,,
98,-,Halsey,Graveyard,-,98,0,68,2019-10-06,35,2019-12-22
99,-,Capital Bra,Prinzessa,-,96,0,,,,
100,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),86,62,0,29,2019-10-06,29,2019-10-06
