Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,AK Ausserkontrolle,A.S.S.N. 10,-,1,1,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,7,79,2020-04-19,1,2020-07-05
3,down,Bonez MC,Roadrunner,1,1,2,84,2020-05-31,84,2020-05-31
4,up,SAINt JHN,Roses (Imanbek Remix),6,2,24,97,2020-01-12,7,2020-05-10
5,-,KALIM & Ufo361,SKRR,-,5,1,,,,
6,-,KC Rebell & Summer Cem,FLY,-,6,1,,,,
7,down,Apache 207,Fame,5,1,4,65,2020-05-17,65,2020-05-17
8,down,The Weeknd,Blinding Lights,7,1,27,94,2019-12-01,1,2020-03-01
9,down,6ix9ine,GOOBA,4,1,4,100,2020-05-10,2,2020-05-17
10,-,SHIRIN DAVID,Hoes Up G's Down,-,10,1,,,,
11,-,MERO,Bogota,-,11,1,,,,
12,down,Pashanim,Airwaves,9,4,3,,,,
13,down,Capital Bra,Komm komm,2,2,2,,,,
14,down,surf mesa,Ily,10,10,9,63,2020-04-19,18,2020-07-12
15,down,Drake,Toosie Slide,11,1,9,65,2020-04-05,2,2020-04-26
16,-,LEA & Capital Bra,7 Stunden,-,16,1,,,,
17,down,Topic,Breaking Me (feat. A7S),13,5,21,94,2020-03-01,8,2020-08-16
18,down,Capital Bra & Loredana,Nicht verdient,8,1,6,56,2020-05-10,56,2020-05-10
19,-,Farid Bang,Genkidama 12,-,19,1,,,,
20,down,Lady Gaga & Ariana Grande,Rain On Me,12,12,2,75,2020-05-24,1,2020-05-31
21,down,Apache 207,Roller,17,1,31,87,2019-11-10,75,2019-11-17
22,down,Ava Max,Salt,15,8,13,91,2020-03-01,65,2020-04-19
23,down,BENEE,Supalonely (feat. Gus Dapperton),19,16,13,94,2020-03-15,35,2020-04-26
24,down,Ufo361,Emotions,16,1,6,91,2020-05-03,91,2020-05-03
25,-,reezy,SANDMANN,-,25,1,,,,
26,-,Gringo & Capital Bra,Bam Bam,-,26,1,,,,
27,down,Tones and I,Dance Monkey,22,1,31,6,2019-10-06,1,2019-11-10
28,down,Ava Max,Kings & Queens,24,13,10,80,2020-03-15,37,2020-09-27
29,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,18,3,6,65,2020-04-26,1,2020-05-03
30,down,Robin Schulz,In Your Eyes (feat. Alida),21,6,21,95,2020-03-08,54,2020-04-05
31,down,Powfu,Death Bed (feat. beabadoobee),20,6,15,100,2020-03-01,7,2020-04-26
32,up,VIZE & Tom Gregory,Never Let Me Down,38,4,4,,,,
33,-,ROSALÍA & Travis Scott,TKN,-,27,1,96,2020-05-31,21,2020-06-07
34,down,Bonez MC,Shotz Fired,27,1,8,,,,
35,down,Tom Gregory,Fingertips,29,22,13,,,,
36,down,Kayef,Ich würd' lügen,26,22,9,,,,
37,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),33,24,12,,,,
38,down,Dua Lipa,Don't Start Now,30,11,31,19,2019-11-03,3,2020-01-05
39,up,Kygo & OneRepublic,Lose Somebody,40,36,3,86,2020-06-07,80,2020-07-05
40,down,Trevor Daniel,Falling,28,4,29,61,2019-11-24,14,2020-01-05
41,-,Nimo & RAMO,ALLES ZU VIEL,-,41,1,,,,
42,down,Shirin David,90-60-111,31,2,6,,,,
43,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),34,34,11,,,,
44,down,Nico Santos & Topic,Like I Love You,43,38,5,,,,
45,down,Luciano,Maison,25,9,3,,,,
46,down,Roddy Ricch,The Box,36,7,22,91,2019-12-08,2,2020-02-16
47,-,Lady Gaga,Sour Candy,-,47,1,78,2020-05-31,4,2020-06-07
48,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,42,33,4,74,2020-04-19,18,2020-08-09
49,down,Lil Mosey,Blueberry Faygo,37,17,15,69,2020-02-16,24,2020-04-12
50,down,Travis Scott,HIGHEST IN THE ROOM,41,5,24,35,2019-10-06,2,2019-10-13
51,up,StaySolidRocky,Party Girl,56,33,3,86,2020-05-10,14,2020-06-14
52,down,Travis Scott,goosebumps,39,19,6,89,2020-04-26,18,2020-05-03
53,down,KC Rebell & Summer Cem,GEHT NICH GIBS NICH,23,7,3,,,,
54,down,Dardan,FAVELA,14,14,2,,,,
55,down,Jack Harlow,Whats Poppin,44,40,10,76,2020-03-22,37,2020-04-19
56,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),46,21,21,,,,
57,up,Edmund,Leiwand,79,37,2,,,,
58,up,Harry Styles,Watermelon Sugar,60,4,6,85,2019-11-17,2,2020-08-23
59,down,Alicia Keys,Underdog,48,48,9,69,2020-01-12,43,2020-03-29
60,down,Luciano,Late Night,35,8,5,,,,
61,down,Ariana Grande & Justin Bieber,Stuck with U,32,15,4,95,2020-05-10,3,2020-05-17
62,down,Lewis Capaldi,Someone You Loved,49,21,31,4,2019-10-06,4,2019-10-06
63,down,Dua Lipa,Break My Heart,57,26,10,97,2020-03-29,5,2020-06-28
64,down,Regard,Ride It,51,15,31,57,2019-10-06,13,2019-11-10
65,down,Symba,Angels Sippen,55,20,10,,,,
66,down,Lewis Capaldi,Before You Go,47,22,25,45,2019-11-24,10,2020-08-30
