Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bonez MC,Tilidin Weg,-,1,1,,,,
2,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,8,36,2020-06-21,2,2020-08-09
3,up,Apache 207,Bläulich,6,1,5,75,2020-07-12,75,2020-07-12
4,up,LA Vision & Gigi D'Agostino,Hollywood,7,2,8,,,,
5,-,Apache 207,Sie ruft,-,5,1,,,,
6,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,2,2,2,,,,
7,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,16,79,2020-04-19,1,2020-07-05
8,up,VIZE & Tom Gregory,Never Let Me Down,9,4,13,,,,
9,down,Apache 207,Unterwegs,5,5,2,,,,
10,up,Harry Styles,Watermelon Sugar,12,4,15,85,2019-11-17,2,2020-08-23
11,up,Robin Schulz & Wes,Alane,11,8,7,93,2020-08-16,93,2020-08-16
12,down,AK Ausserkontrolle,A.S.S.N. 10,10,1,10,,,,
13,up,Apache 207,Fame,32,1,13,65,2020-05-17,65,2020-05-17
14,up,The Weeknd,Blinding Lights,14,1,36,94,2019-12-01,1,2020-03-01
15,down,SAINt JHN,Roses (Imanbek Remix),13,2,33,97,2020-01-12,7,2020-05-10
16,down,Ufo361 & Sonus030,Shit Changed,3,3,2,,,,
17,-,Jamule & Nico Santos,fastlane,-,17,1,,,,
18,down,Pashanim,Airwaves,15,4,12,,,,
19,down,"KitschKrieg, Bonez MC & Vybz Kartel",International Criminal,4,4,2,,,,
20,up,Topic,Breaking Me (feat. A7S),20,5,30,94,2020-03-01,8,2020-08-16
21,down,Juice WRLD & Marshmello,Come & Go,18,11,4,4,2020-07-19,4,2020-07-19
22,down,Ava Max,Kings & Queens,21,13,19,80,2020-03-15,37,2020-09-27
23,-,Apache 207,28 Liter,-,23,1,,,,
24,up,Apache 207,Boot,66,3,9,99,2020-06-14,99,2020-06-14
25,down,surf mesa,Ily,22,10,18,63,2020-04-19,18,2020-07-12
26,down,Alle Achtung,Marie,23,21,7,,,,
27,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),25,24,21,,,,
28,down,twocolors,Lovefool,26,14,7,,,,
29,down,Apache 207,Roller,28,1,40,87,2019-11-10,75,2019-11-17
30,down,Bonez MC,Big Body Benz,29,1,7,84,2020-06-28,84,2020-06-28
31,up,Sarhad,Sinne,36,31,4,,,,
32,down,Tones And I,Ur So F**kInG cOoL,31,22,7,,,,
33,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),27,2,6,,,,
34,-,Billie Eilish,my future,-,34,1,7,2020-08-09,7,2020-08-09
35,down,Pietro Lombardi,Cinderella,24,24,3,,,,
36,up,Mark Forster,Übermorgen,38,26,8,,,,
37,down,DJ Khaled,GREECE (feat. Drake),33,24,3,24,2020-07-26,24,2020-07-26
38,down,Tones and I,Dance Monkey,37,1,40,6,2019-10-06,1,2019-11-10
39,down,Luciano & SHIRIN DAVID,Never Know,17,3,3,,,,
40,down,Dardan,Ma Bae,19,19,2,,,,
41,up,Bonez MC,Roadrunner,46,1,11,84,2020-05-31,84,2020-05-31
42,-,Apache 207,Beifahrersitz,-,42,1,,,,
43,up,FOURTY,WEISSER RAUCH,43,34,14,,,,
44,down,Nico Santos & Topic,Like I Love You,42,38,14,,,,
45,down,BENEE,Supalonely (feat. Gus Dapperton),44,16,22,94,2020-03-15,35,2020-04-26
46,-,Apache 207,Nie verstehen,-,46,1,,,,
47,down,Juice WRLD,Wishing Well,41,28,4,13,2020-07-19,13,2020-07-19
48,-,Apache 207,Auf und Ab,-,48,1,,,,
49,down,Kontra K,Tiefschwarz (feat. Samra),34,4,4,,,,
50,down,Ufo361 & CÉLINE,Emotions 2.0,40,2,8,,,,
51,-,Gringo & Summer Cem,Pablo & Sosa (Alalalong),-,51,1,,,,
52,down,Lucky Luke,Cooler Than Me (Radio Edit),45,33,9,,,,
53,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),47,34,20,,,,
54,-,Apache 207,Stimmen,-,54,1,,,,
55,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,39,2,7,,,,
56,down,Zoe Wees,Control,49,40,9,98,2020-09-20,85,2021-01-03
57,up,Kygo & Tina Turner,What's Love Got to Do with It,60,38,3,83,2020-09-06,57,2020-09-20
58,-,Symba,Mario Run,-,58,1,,,,
59,-,Apache 207,Nur noch einen Schluck,-,59,1,,,,
60,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,65,55,6,,,,
61,up,"Jason Derulo, Puri & Jhorrmountain",Coño,68,53,3,,,,
62,down,Ava Max,Salt,58,8,22,91,2020-03-01,65,2020-04-19
63,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,54,33,13,74,2020-04-19,18,2020-08-09
64,down,Tom Gregory,Fingertips,59,22,22,,,,
65,down,Azet & ALBI,Zwei,16,16,2,,,,
66,-,badmómzjay,Signal,-,66,1,,,,
67,down,6ix9ine,GOOBA,62,1,13,100,2020-05-10,2,2020-05-17
68,down,Robin Schulz,In Your Eyes (feat. Alida),63,6,30,95,2020-03-08,54,2020-04-05
69,down,DJ Khaled,POPSTAR (feat. Drake),48,22,3,94,2020-07-19,8,2020-09-20
70,up,Joel Corry,Head & Heart (feat. MNEK),80,5,2,99,2020-07-26,16,2020-09-20
71,down,Lady Gaga & Ariana Grande,Rain On Me,56,12,11,75,2020-05-24,1,2020-05-31
72,down,KC Rebell & Summer Cem,FLY,61,6,10,,,,
73,down,ROSALÍA & Travis Scott,TKN,57,27,10,96,2020-05-31,21,2020-06-07
74,-,Apache 207,Matrix,-,3,8,,,,
75,up,Seiler und Speer,Principessa,79,64,3,,,,
76,down,Kayef,Ich würd' lügen,67,22,18,,,,
77,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),70,21,30,,,,
78,down,Drake,Toosie Slide,73,1,18,65,2020-04-05,2,2020-04-26
79,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),74,45,5,17,2020-07-12,17,2020-07-12
80,down,Jerome,Take My Hand,75,67,11,,,,
81,down,VIZE & Felix Jaehn,Thank You [Not So Bad],76,67,7,,,,
82,down,Edmund,Leiwand,77,37,11,,,,
83,-,Juice WRLD,Robbery,-,39,3,33,2019-12-15,33,2019-12-15
84,down,Nea,Some Say,78,77,6,84,2020-03-01,84,2020-03-01
85,up,Tate McRae,you broke me first,85,11,3,81,2020-08-23,15,2020-11-15
86,down,Powfu,Death Bed (feat. beabadoobee),81,6,24,100,2020-03-01,7,2020-04-26
87,up,StaySolidRocky,Party Girl,100,33,10,86,2020-05-10,14,2020-06-14
88,-,Tujamo & VIZE,Lonely (feat. MAJAN),-,42,1,,,,
89,down,Lil Mosey,Blueberry Faygo,83,17,24,69,2020-02-16,24,2020-04-12
90,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",84,73,3,74,2020-06-28,14,2020-07-26
91,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],72,58,6,,,,
92,down,Regard,Ride It,88,15,40,57,2019-10-06,13,2019-11-10
93,down,Pop Smoke,Dior,90,64,5,100,2020-02-23,46,2020-07-12
94,up,Lewis Capaldi,Someone You Loved,94,21,40,4,2019-10-06,4,2019-10-06
95,down,KC Rebell & Summer Cem,Maximum 6,51,5,4,,,,
96,down,Travis Scott,goosebumps,92,19,15,89,2020-04-26,18,2020-05-03
97,-,Bonez MC & RAF Camora,500 PS,-,30,39,,,,
98,down,Ufo361,Emotions,86,1,15,91,2020-05-03,91,2020-05-03
99,down,Samra,Miskin,53,14,3,,,,
100,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,54,1,,,,
