Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,10,36,2020-06-21,2,2020-08-09
2,up,LA Vision & Gigi D'Agostino,Hollywood,2,2,10,,,,
3,-,Ufo361 & Sonus030,Playlist,-,3,1,,,,
4,up,VIZE & Tom Gregory,Never Let Me Down,5,4,15,,,,
5,up,Harry Styles,Watermelon Sugar,9,4,17,85,2019-11-17,2,2020-08-23
6,down,Apache 207,Bläulich,4,1,7,75,2020-07-12,75,2020-07-12
7,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,18,79,2020-04-19,1,2020-07-05
8,up,Robin Schulz & Wes,Alane,8,8,9,93,2020-08-16,93,2020-08-16
9,down,KitschKrieg & Jamule,Unterwegs,6,5,2,,,,
10,down,Bonez MC,Tilidin Weg,3,1,3,,,,
11,up,AK Ausserkontrolle,A.S.S.N. 10,12,1,12,,,,
12,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,10,2,4,,,,
13,up,The Weeknd,Blinding Lights,13,1,38,94,2019-12-01,1,2020-03-01
14,up,SAINt JHN,Roses (Imanbek Remix),14,2,35,97,2020-01-12,7,2020-05-10
15,up,Juice WRLD & Marshmello,Come & Go,20,11,6,4,2020-07-19,4,2020-07-19
16,up,Topic,Breaking Me (feat. A7S),17,5,32,94,2020-03-01,8,2020-08-16
17,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,17,1,78,2020-08-16,3,2020-08-23
18,up,Pashanim,Airwaves,19,4,14,,,,
19,up,Ava Max,Kings & Queens,21,13,21,80,2020-03-15,37,2020-09-27
20,up,twocolors,Lovefool,24,14,9,,,,
21,-,Cro & badchieff,Fall Auf,-,21,1,,,,
22,up,Tones And I,Ur So F**kInG cOoL,27,22,9,,,,
23,down,Apache 207,Unterwegs,16,5,4,,,,
24,up,Cardi B,WAP (feat. Megan Thee Stallion),65,8,2,80,2020-08-09,1,2020-08-16
25,-,MERO,Perspektive,-,25,1,,,,
26,up,Mark Forster,Übermorgen,30,26,10,,,,
27,down,Apache 207,Sie ruft,18,5,3,,,,
28,down,Apache 207,Fame,23,1,15,65,2020-05-17,65,2020-05-17
29,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),25,24,23,,,,
30,up,DJ Khaled,GREECE (feat. Drake),35,24,5,24,2020-07-26,24,2020-07-26
31,down,Samra,24 Stunden,11,11,2,,,,
32,down,Apache 207,Roller,31,1,42,87,2019-11-10,75,2019-11-17
33,down,Ufo361 & Sonus030,Shit Changed,26,3,4,,,,
34,down,surf mesa,Ily,28,10,20,63,2020-04-19,18,2020-07-12
35,down,"KitschKrieg, Bonez MC & Vybz Kartel",International Criminal,22,4,4,,,,
36,down,Alle Achtung,Marie,29,21,9,,,,
37,down,Sarhad,Sinne,34,31,6,,,,
38,up,Kygo & Tina Turner,What's Love Got to Do with It,42,38,5,83,2020-09-06,57,2020-09-20
39,up,Joel Corry,Head & Heart (feat. MNEK),44,5,4,99,2020-07-26,16,2020-09-20
40,up,Pop Smoke,Mood Swings (feat. Lil Tjay),60,19,2,54,2020-07-12,6,2020-08-09
41,down,Jamule & Nico Santos,fastlane,32,17,3,,,,
42,down,Juice WRLD & The Weeknd,Smile,38,38,2,16,2020-08-16,16,2020-08-16
43,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),40,2,8,,,,
44,down,Tones and I,Dance Monkey,41,1,42,6,2019-10-06,1,2019-11-10
45,down,Lucky Luke,Cooler Than Me (Radio Edit),43,33,11,,,,
46,down,Bonez MC,Big Body Benz,37,1,9,84,2020-06-28,84,2020-06-28
47,down,KC Rebell & Summer Cem,Maximum 11,15,15,2,,,,
48,down,FOURTY,WEISSER RAUCH,47,34,16,,,,
49,up,Juice WRLD,Wishing Well,51,28,6,13,2020-07-19,13,2020-07-19
50,down,Pietro Lombardi,Cinderella,39,24,5,,,,
51,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,3,1,,,,
52,down,Bonez MC,Roadrunner,49,1,13,84,2020-05-31,84,2020-05-31
53,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),72,11,5,74,2020-07-05,5,2020-07-12
54,-,Dardan,Details (feat. Reezy),-,54,1,,,,
55,down,Dardan,Ma Bae,48,19,4,,,,
56,up,Tujamo & VIZE,Lonely (feat. MAJAN),67,42,3,,,,
57,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),63,54,3,,,,
58,down,"Jason Derulo, Puri & Jhorrmountain",Coño,53,53,5,,,,
59,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),50,34,22,,,,
60,down,Nico Santos & Topic,Like I Love You,45,38,16,,,,
61,up,Zoe Wees,Control,61,40,11,98,2020-09-20,85,2021-01-03
62,-,Miley Cyrus,Midnight Sky,-,48,1,14,2020-08-23,12,2020-10-25
63,up,Tate McRae,you broke me first,88,11,5,81,2020-08-23,15,2020-11-15
64,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,55,55,8,,,,
65,down,BENEE,Supalonely (feat. Gus Dapperton),52,16,24,94,2020-03-15,35,2020-04-26
66,down,Seiler und Speer,Principessa,64,64,5,,,,
67,up,Juice WRLD,Robbery,79,39,5,33,2019-12-15,33,2019-12-15
68,down,Apache 207,Boot,46,3,11,99,2020-06-14,99,2020-06-14
69,down,Ufo361 & CÉLINE,Emotions 2.0,54,2,10,,,,
70,up,Jason Derulo,Take You Dancing,99,13,2,71,2020-08-23,16,2021-01-17
71,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,1,61,2020-08-23,8,2020-10-04
72,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,96,31,2,,,,
73,down,Ava Max,Salt,69,8,24,91,2020-03-01,65,2020-04-19
74,down,KC Rebell & Summer Cem,FLY,70,6,12,,,,
75,down,Robin Schulz,In Your Eyes (feat. Alida),66,6,32,95,2020-03-08,54,2020-04-05
76,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,59,2,9,,,,
77,down,Kontra K,Tiefschwarz (feat. Samra),56,4,6,,,,
78,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,62,33,15,74,2020-04-19,18,2020-08-09
79,-,24kGoldn,Mood (feat. iann dior),-,1,1,33,2020-08-23,1,2020-10-11
80,down,6ix9ine,GOOBA,77,1,15,100,2020-05-10,2,2020-05-17
81,down,VIZE & Felix Jaehn,Thank You [Not So Bad],71,67,9,,,,
82,down,Azet & ALBI,Xhep,33,33,2,,,,
83,down,Tom Gregory,Fingertips,74,22,24,,,,
84,-,Nimo,To The Moon,-,84,1,,,,
85,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),75,21,32,,,,
86,down,Luciano & SHIRIN DAVID,Never Know,58,3,5,,,,
87,up,Powfu,Death Bed (feat. beabadoobee),90,6,26,100,2020-03-01,7,2020-04-26
88,down,Kayef,Ich würd' lügen,83,22,20,,,,
89,down,Nea,Some Say,86,77,8,84,2020-03-01,84,2020-03-01
90,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),84,45,7,17,2020-07-12,17,2020-07-12
91,down,Jerome,Take My Hand,73,67,13,,,,
92,down,StaySolidRocky,Party Girl,87,33,12,86,2020-05-10,14,2020-06-14
93,-,Bonez MC & Raf Camora,Alles probiert (feat. Bonez MC),-,93,1,,,,
94,-,Travis Scott,goosebumps,-,19,16,89,2020-04-26,18,2020-05-03
95,down,Pop Smoke,Dior,93,64,7,100,2020-02-23,46,2020-07-12
96,down,Edmund,Leiwand,95,37,13,,,,
97,up,Lewis Capaldi,Someone You Loved,100,21,42,4,2019-10-06,4,2019-10-06
98,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),91,91,2,14,2020-08-02,10,2020-08-23
99,down,Lady Gaga & Ariana Grande,Rain On Me,82,12,13,75,2020-05-24,1,2020-05-31
100,down,Drake,Toosie Slide,89,1,20,65,2020-04-05,2,2020-04-26
