Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ufo361 & Bonez MC,7,-,1,1,,,,
2,-,Apache 207,Angst,-,2,1,,,,
3,down,24kGoldn,Mood (feat. iann dior),1,1,21,33,2020-08-23,1,2020-10-11
4,up,Robin Schulz,All We Got (feat. KIDDO),4,4,12,68,2021-01-17,43,2021-01-31
5,down,Lil Nas X,HOLIDAY,2,2,7,68,2020-11-22,35,2020-12-06
6,up,The Kid LAROI,WITHOUT YOU,8,3,5,32,2020-12-13,12,2021-02-28
7,down,CJ,Whoopty,5,5,10,51,2020-11-22,8,2021-01-24
8,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,3,21,,,,
9,down,The Weeknd,Blinding Lights,7,1,58,94,2019-12-01,1,2020-03-01
10,down,Joel Corry,Head & Heart (feat. MNEK),6,5,24,99,2020-07-26,16,2020-09-20
11,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),9,2,21,61,2020-08-23,8,2020-10-04
12,down,Ed Sheeran,Afterglow,11,9,2,18,2021-01-03,18,2021-01-03
13,up,Samra & TOPIC42,Lost,14,11,4,,,,
14,-,Justin Bieber,Anyone,-,14,1,5,2021-01-10,5,2021-01-10
15,up,Master KG,Jerusalem (feat. Nomcebo Zikode),25,15,15,,,,
16,up,Tate McRae,you broke me first,18,11,25,81,2020-08-23,15,2020-11-15
17,up,Tiësto,The Business,20,6,8,52,2021-01-03,18,2021-04-04
18,down,"VIZE, Joker Bra & Leony",Paradise,15,3,20,,,,
19,up,Bonez MC,Angeklagt,19,1,11,87,2020-11-01,87,2020-11-01
20,up,Pop Smoke,What You Know Bout Love,21,5,15,81,2020-07-12,14,2020-10-18
21,up,Billie Eilish,Therefore I Am,22,2,8,97,2020-11-15,4,2020-11-22
22,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,1,38,79,2020-04-19,1,2020-07-05
23,down,SAINt JHN,Roses (Imanbek Remix),16,2,54,97,2020-01-12,7,2020-05-10
24,up,HVME,Goosebumps,26,22,15,85,2021-01-10,69,2021-01-17
25,up,VIZE & Tom Gregory,Never Let Me Down,28,4,34,,,,
26,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),27,1,29,36,2020-06-21,2,2020-08-09
27,up,Sääftig,Bayrisch Drip,79,17,2,,,,
28,up,Luna,Verlierer,39,28,6,,,,
29,up,Sääftig,Dirndl Weed,40,21,7,,,,
30,up,Shawn Mendes,Monster,45,4,7,92,2020-11-22,4,2020-11-29
31,up,Harry Styles,Watermelon Sugar,43,4,36,85,2019-11-17,2,2020-08-23
32,down,twocolors,Lovefool,30,14,28,,,,
33,up,Apache 207,Roller,37,1,61,87,2019-11-10,75,2019-11-17
34,up,Meduza,Paradise (feat. Dermot Kennedy),48,15,8,61,2021-01-03,22,2021-02-07
35,up,Lune,gebe auf.,38,8,13,,,,
36,up,Jason Derulo,Take You Dancing,42,13,21,71,2020-08-23,16,2021-01-17
37,down,LA Vision & Gigi D'Agostino,Hollywood,34,2,29,,,,
38,up,Miami Yacine,Europol,41,38,2,,,,
39,up,Miley Cyrus,Track Four,51,24,6,13,2020-11-29,13,2020-11-29
40,down,Topic,Breaking Me (feat. A7S),32,5,51,94,2020-03-01,8,2020-08-16
41,up,Ariana Grande,positions,46,9,10,77,2020-10-25,1,2020-11-01
42,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),59,24,3,99,2021-01-31,73,2021-03-07
43,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,49,31,21,,,,
44,down,"Bausa, Ufo361 & RIN",Centre Court,29,29,3,,,,
45,up,Luciano,SHAWTY,55,16,4,,,,
46,up,Justin Bieber & benny blanco,Lonely,63,6,11,6,2020-10-25,6,2020-10-25
47,down,Tones and I,Dance Monkey,44,1,60,6,2019-10-06,1,2019-11-10
48,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),54,11,24,74,2020-07-05,5,2020-07-12
49,up,Juice WRLD & Marshmello,Come & Go,58,11,25,4,2020-07-19,4,2020-07-19
50,down,Sia,Snowman,13,13,4,57,2020-12-20,11,2020-12-27
51,up,Shawn Mendes,Wonder,61,27,13,15,2020-10-11,15,2020-10-11
52,up,Juice WRLD,Robbery,57,39,24,33,2019-12-15,33,2019-12-15
53,down,Pashanim,Airwaves,52,4,33,,,,
54,up,KitschKrieg & Jamule,Unterwegs,65,5,21,,,,
55,up,Lewis Capaldi,Someone You Loved,70,21,60,4,2019-10-06,4,2019-10-06
56,up,Apache 207,Bläulich,82,1,24,75,2020-07-12,75,2020-07-12
57,up,Ariana Grande,34+35,74,54,6,64,2020-11-01,7,2020-12-13
58,up,Dennis Lloyd,Alien,67,31,17,,,,
59,-,Masked Wolf,Astronaut In The Ocean,-,1,1,60,2021-02-07,6,2021-04-04
60,up,Dermot Kennedy,Giants,81,35,12,,,,
61,-,Tones And I,Fly Away,-,35,1,,,,
62,-,PASHANIM,istanbul freestyle,-,62,1,,,,
63,up,David Guetta,Memories (feat. Kid Cudi),68,63,2,,,,
64,up,The Neighbourhood,Sweater Weather,96,63,2,77,2021-01-10,63,2021-02-07
65,up,Juice WRLD,Lucid Dreams,80,19,29,7,2019-12-15,7,2019-12-15
66,up,BTS,Dynamite,87,24,17,96,2020-08-23,2,2020-08-30
67,up,Juice WRLD,Wishing Well,88,28,22,13,2020-07-19,13,2020-07-19
68,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),83,45,12,,,,
69,up,AK Ausserkontrolle,A.S.S.N. 10,75,1,31,,,,
70,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),77,21,46,,,,
71,down,KASIMIR1441 & Chapo102,"1,50",36,36,2,,,,
72,down,Robin Schulz & Wes,Alane,71,8,25,93,2020-08-16,93,2020-08-16
73,down,Ava Max,Kings & Queens,72,13,37,80,2020-03-15,37,2020-09-27
74,up,Taylor Swift,willow,97,46,3,73,2020-12-13,2,2020-12-20
75,up,Cardi B,WAP (feat. Megan Thee Stallion),76,8,20,80,2020-08-09,1,2020-08-16
76,up,Lil Peep,Star Shopping,93,61,2,,,,
77,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),84,34,36,,,,
78,-,PASHANIM,junge ceos,-,78,1,,,,
79,-,Vinai,Rise Up (feat. Vamero),-,36,1,,,,
80,-,Ritt Momney,Put Your Records On,-,22,12,95,2020-10-18,84,2020-11-01
81,up,Pop Smoke,Dior,92,64,23,100,2020-02-23,46,2020-07-12
82,-,Lewis Capaldi,Before You Go,-,22,42,45,2019-11-24,10,2020-08-30
83,up,Mark Forster,Übermorgen,89,26,26,,,,
84,up,Travis Scott,goosebumps,91,19,30,89,2020-04-26,18,2020-05-03
85,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),85,61,2,,,,
86,-,Dardan,Ka Je,-,36,2,,,,
87,-,Dua Lipa,Levitating (feat. DaBaby),-,53,1,93,2020-10-25,3,2021-05-16
88,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),95,24,37,,,,
89,-,Capital Bra & Cro,Frühstück in Paris,-,1,16,,,,
90,-,Travis Scott,HIGHEST IN THE ROOM,-,5,35,35,2019-10-06,2,2019-10-13
91,up,Lucky Luke,Cooler Than Me (Radio Edit),94,33,26,,,,
92,-,Machine Gun Kelly & blackbear,my ex's best friend,-,51,14,91,2020-09-20,38,2020-10-04
93,up,Trevor Daniel,Falling,100,4,36,61,2019-11-24,14,2020-01-05
94,-,James Arthur,Train Wreck,-,68,5,,,,
95,down,Loredana,CASINO ROYAL,86,14,3,,,,
96,-,Casar,Habibi,-,34,6,,,,
97,-,JC Stewart,I Need You To Hate Me,-,89,1,,,,
98,up,Robin Schulz,In Your Eyes (feat. Alida),99,6,37,95,2020-03-08,54,2020-04-05
99,-,Bad Bunny & Jhay Cortez,Dakiti,-,91,3,3,2020-11-08,1,2020-11-15
100,-,Lil Mosey,Blueberry Faygo,-,17,26,69,2020-02-16,24,2020-04-12
