Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bonez MC,Shotz Fired,-,1,1,,,,
2,up,Drake,Toosie Slide,2,1,2,65,2020-04-05,2,2020-04-26
3,-,Samra,BaeBae,-,3,1,,,,
4,down,The Weeknd,Blinding Lights,1,1,20,94,2019-12-01,1,2020-03-01
5,down,SAINt JHN,Roses (Imanbek Remix),3,2,17,97,2020-01-12,7,2020-05-10
6,up,Powfu,Death Bed (feat. beabadoobee),12,6,8,100,2020-03-01,7,2020-04-26
7,down,Tones and I,Dance Monkey,6,1,24,6,2019-10-06,1,2019-11-10
8,down,Topic,Breaking Me (feat. A7S),7,5,14,94,2020-03-01,8,2020-08-16
9,down,Ava Max,Salt,8,8,6,91,2020-03-01,65,2020-04-19
10,down,"Zuna, Loredana & SRNO",Du bist mein,4,1,3,,,,
11,down,Robin Schulz,In Your Eyes (feat. Alida),9,6,14,95,2020-03-08,54,2020-04-05
12,up,Apache 207,Roller,13,1,24,87,2019-11-10,75,2019-11-17
13,down,Shindy,What's Luv,5,5,2,,,,
14,down,Roddy Ricch,The Box,11,7,15,91,2019-12-08,2,2020-02-16
15,down,Dua Lipa,Don't Start Now,14,11,24,19,2019-11-03,3,2020-01-05
16,down,Ufo361,Allein sein,10,2,3,,,,
17,down,Trevor Daniel,Falling,15,4,22,61,2019-11-24,14,2020-01-05
18,down,Lil Mosey,Blueberry Faygo,17,17,8,69,2020-02-16,24,2020-04-12
19,down,BENEE,Supalonely (feat. Gus Dapperton),16,16,6,94,2020-03-15,35,2020-04-26
20,up,Symba,Angels Sippen,23,20,3,,,,
21,down,Doja Cat,Boss Bitch,19,19,6,60,2020-03-22,23,2020-04-26
22,up,Tom Gregory,Fingertips,24,22,6,,,,
23,down,Dua Lipa,Physical,21,21,11,48,2020-02-02,15,2020-04-12
24,down,Joker Bra & VIZE,Baby,22,1,11,98,2020-02-09,98,2020-02-09
25,up,DripReport,Skechers,47,25,5,68,2020-04-12,51,2020-04-19
26,up,Regard,Ride It,26,15,24,57,2019-10-06,13,2019-11-10
27,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),25,21,14,,,,
28,down,Dardan & Monet192,H <3 T E L,20,2,4,,,,
29,down,Lewis Capaldi,Before You Go,28,22,18,45,2019-11-24,10,2020-08-30
30,-,badmómzjay,Move,-,30,1,,,,
31,up,Post Malone,Circles,32,12,24,2,2019-10-06,2,2019-10-06
32,down,Kontra K,Puste sie weg,18,5,3,,,,
33,up,Lewis Capaldi,Someone You Loved,36,21,24,4,2019-10-06,4,2019-10-06
34,up,Megan Thee Stallion,Savage,42,34,3,61,2020-03-22,14,2020-04-19
35,down,Eminem,Godzilla (feat. Juice WRLD),29,5,13,84,2020-01-19,12,2020-01-26
36,down,Billie Eilish,bad guy,33,10,24,5,2019-10-06,5,2019-10-06
37,up,Doja Cat,Say So,39,30,10,100,2020-02-02,6,2020-05-03
38,down,Samra & Capital Bra,Berlin,30,2,5,,,,
39,down,Arizona Zervas,ROXANNE,35,8,22,14,2019-11-24,4,2019-12-22
40,up,Surfaces,Sunday Best,40,40,8,96,2020-03-01,27,2020-04-26
41,up,"Capital Bra, Samra & LEA",110,41,2,24,,,,
42,-,Reynmen & Ufo361,Kaçamak,-,42,1,,,,
43,up,Future,Life Is Good (feat. Drake),46,10,14,86,2020-01-12,6,2020-01-19
44,up,surf mesa,Ily,77,10,2,63,2020-04-19,18,2020-07-12
45,-,twenty one pilots,Level of Concern,-,45,1,50,2020-04-12,50,2020-04-12
46,down,Dua Lipa,Break My Heart,38,26,3,97,2020-03-29,5,2020-06-28
47,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),49,47,10,,,,
48,down,Justin Bieber,Intentions (feat. Quavo),44,14,10,35,2020-02-09,4,2020-04-05
49,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),48,1,13,83,2020-01-26,83,2020-01-26
50,down,Loredana,Angst (feat. Rymez),37,1,6,,,,
51,up,Kayef,Ich würd' lügen,54,22,2,,,,
52,up,Maroon 5,Memories,55,15,24,36,2019-10-06,2,2019-11-17
53,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),53,24,5,,,,
54,up,Jack Harlow,Whats Poppin,81,40,3,76,2020-03-22,37,2020-04-19
55,down,Luciano,Trippin’,34,8,3,,,,
56,up,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),56,3,22,,,,
57,up,Shawn Mendes & Camila Cabello,Señorita,62,11,24,1,2019-10-06,1,2019-10-06
58,down,Ali Gatie,What If I Told You That I Love You,51,12,12,48,2020-02-02,48,2020-02-02
59,up,Bonez MC & RAF Camora,500 PS,70,30,24,,,,
60,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,68,44,21,87,2019-10-20,28,2019-12-08
61,down,CÉLINE,Tränen aus Kajal,60,50,2,,,,
62,down,The Weeknd,In Your Eyes,57,28,4,41,2020-03-22,12,2020-03-29
63,down,Apache 207,200 km/h,59,7,24,,,,
64,up,Capital Bra & Samra,Tilidin,64,8,24,,,,
65,up,Alicia Keys,Underdog,74,48,2,69,2020-01-12,43,2020-03-29
66,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),69,34,4,,,,
67,down,Ufo361,"Bad Girls, Good Vibes",52,3,5,,,,
68,down,"Kygo, Zara Larsson & Tyga",Like It Is,45,45,3,81,2020-03-29,40,2020-04-05
69,-,Selena Gomez,Boyfriend,-,69,1,28,2020-04-12,23,2020-04-19
70,up,Ava Max,Kings & Queens,87,13,3,80,2020-03-15,37,2020-09-27
71,down,Capital Bra & Samra,100k Cash,61,1,7,,,,
72,down,VIZE,Stars (feat. Laniia),67,43,23,,,,
73,up,OneRepublic,Rescue Me,80,35,18,72,2019-10-06,72,2019-10-06
74,down,blackbear,hot girl bummer,63,14,24,75,2019-10-06,24,2019-11-10
75,down,Tones and I,Never Seen the Rain,66,59,10,,,,
76,up,Lena & Nico Santos,Better,76,26,20,,,,
77,up,Juju,Vermissen (feat. Henning May),83,40,24,,,,
78,up,Samra & Capital Bra,Wieder Lila,94,24,24,,,,
79,up,Billie Eilish,everything i wanted,79,3,22,53,2019-11-17,3,2019-11-24
80,up,Sido & Apache 207,2002,84,8,24,,,,
81,down,PARTYNEXTDOOR,BELIEVE IT,50,50,3,80,2020-04-05,80,2020-04-05
82,up,LEA,Treppenhaus,88,73,6,,,,
83,up,Samra,Weiss,96,3,10,,,,
84,up,Harry Styles,Adore You,86,56,15,24,2019-12-08,6,2020-04-19
85,-,The Cratez & Bonez MC,Honda Civic,-,3,23,,,,
86,up,GAMPER & DADONI,Gimme! Gimme! Gimme!,95,85,2,,,,
87,down,Tim Bendzko,Hoch,71,54,23,,,,
88,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,50,13,99,2020-01-12,49,2020-06-21
89,down,Luciano,Sip,75,3,6,,,,
90,down,Ufo361,Rich Rich,82,1,8,,,,
91,up,Luciano,Mios mit Bars,92,2,9,,,,
92,down,Ashe,Moral of the Story,65,28,8,49,2020-03-01,49,2020-03-01
93,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),91,60,11,55,2019-10-27,43,2019-11-03
94,up,Ed Sheeran,Beautiful People (feat. Khalid),100,19,17,13,2019-10-06,13,2019-10-06
95,-,Juice WRLD,Lucid Dreams,-,19,14,7,2019-12-15,7,2019-12-15
96,down,Dardan,D A YYY T O N A,93,8,7,,,,
97,-,Bausa,Mary,-,57,16,,,,
98,up,RAF Camora,Puta Madre,98,2,24,,,,
99,down,Halsey,You should be sad,85,20,14,74,2020-01-12,20,2020-02-16
100,-,Lewis Capaldi,Bruises,-,70,12,,,,
