Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,"Capital Bra, Samra & LEA",110,2,2,0,,,,
3,-,Capital Bra & Samra,Berlin lebt wie nie zuvor,-,3,0,,,,
4,up,Apache 207,Roller,4,1,0,87,2019-11-10,75,2019-11-17
5,-,Travis Scott,HIGHEST IN THE ROOM,-,5,0,35,2019-10-06,2,2019-10-13
6,down,The Cratez & Bonez MC,Honda Civic,3,3,0,,,,
7,up,Apache 207,200 km/h,7,7,0,,,,
8,up,Capital Bra & Samra,Tilidin,15,8,0,,,,
9,down,Sido & Apache 207,2002,8,8,0,,,,
10,down,RAF Camora,Adriana,5,5,0,,,,
11,up,Samra & Capital Bra,Huracan,12,11,0,,,,
12,-,Capital Bra & Samra,Lieber Gott,-,12,0,,,,
13,down,Summer Cem,Summer Cem (feat. Luciano),9,9,0,,,,
14,down,RIN,Fabergé,6,6,0,,,,
15,down,Shawn Mendes & Camila Cabello,Señorita,11,11,0,1,2019-10-06,1,2019-10-06
16,down,Loredana,Kein Plan (feat. MERO),10,10,0,,,,
17,up,Post Malone,Circles,20,12,0,2,2019-10-06,2,2019-10-06
18,-,Capital Bra & Samra,Mr. Miyagi,-,18,0,,,,
19,up,Capital Bra & Samra,Nummer 1,32,19,0,,,,
20,-,Capital Bra & Samra,So alleine,-,20,0,,,,
21,-,Capital Bra & Samra,Safe,-,21,0,,,,
22,-,"Capital Bra, Samra & Santos",Purple Rain,-,22,0,,,,
23,down,Ed Sheeran,Beautiful People (feat. Khalid),19,19,0,13,2019-10-06,13,2019-10-06
24,down,Billie Eilish,bad guy,17,10,0,5,2019-10-06,5,2019-10-06
25,-,Capital Bra & Samra,Tranquillo,-,25,0,,,,
26,-,Capital Bra & Samra,Kalt Bruder,-,26,0,,,,
27,down,Loredana,Eiskalt (feat. Mozzik),16,16,0,,,,
28,-,Capital Bra & Samra,Kriminal 2,-,28,0,,,,
29,down,Lewis Capaldi,Someone You Loved,22,21,0,4,2019-10-06,4,2019-10-06
30,up,blackbear,hot girl bummer,52,14,0,75,2019-10-06,24,2019-11-10
31,down,Loredana,Genick,14,14,0,,,,
32,-,Capital Bra & Samra,Colombiana,-,32,0,,,,
33,down,Samra & Capital Bra,Wieder Lila,24,24,0,,,,
34,up,Samra & Capital Bra,Zombie,74,34,0,,,,
35,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,35,0,21,2019-10-06,9,2019-10-13
36,down,Mathea,Chaos,25,25,0,,,,
37,down,RIN,UP IN SMOKE,21,21,0,,,,
38,-,Capital Bra & Samra,Satellit,-,38,0,,,,
39,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),39,33,0,,,,
40,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),28,28,0,21,2019-10-06,19,2019-10-13
41,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,29,0,40,2019-10-06,40,2019-10-06
42,down,RAF Camora,Vendetta,23,17,0,,,,
43,-,"Capital Bra, Samra & Kalazh44",Pam Pam Pam,-,43,0,,,,
44,down,Post Malone,Goodbyes (feat. Young Thug),27,27,0,10,2019-10-06,10,2019-10-06
45,down,Ed Sheeran & Justin Bieber,I Don't Care,31,31,0,31,2019-10-06,23,2019-11-17
46,down,OneRepublic,Rescue Me,35,35,0,72,2019-10-06,72,2019-10-06
47,down,Kygo & Whitney Houston,Higher Love,41,38,0,22,2019-10-06,20,2019-10-13
48,-,Bausa & Zuna,Biturbo,-,48,0,,,,
49,down,Y2K & bbno$,Lalala,30,30,0,11,2019-10-06,11,2019-10-06
50,down,SSIO,Hash Hash,13,13,0,,,,
51,down,Summer Cem,Diamonds (feat. Capital Bra),40,40,0,,,,
52,up,Lena & Nico Santos,Better,54,26,0,,,,
53,down,Bonez MC & RAF Camora,500 PS,44,30,0,,,,
54,down,Loredana,Jetzt rufst du an,38,38,0,,,,
55,down,Fero47,Schau mich an,26,26,0,,,,
56,down,Summer Cem,Primetime,33,33,0,,,,
57,up,Maroon 5,Memories,73,15,0,36,2019-10-06,2,2019-11-17
58,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),57,55,0,,,,
59,down,Juju,Vermissen (feat. Henning May),48,40,0,,,,
60,down,Bushido & Animus,Ronin,18,18,0,,,,
61,down,Post Malone,Saint-Tropez,47,47,0,56,2019-10-06,56,2019-10-06
62,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",63,61,0,64,2019-10-06,63,2019-10-20
63,down,Dardan,gENAuSo (feat. Xiara),50,50,0,,,,
64,-,Capital Bra & Samra,Milly 9,-,64,0,,,,
65,down,Sarah Connor,Vincent,45,45,0,,,,
66,down,"YOUNOTUS, Janieck & Senex",Narcotic,49,49,0,82,2019-10-20,82,2019-10-20
67,down,Jamule,MONEYHONEYDRIP,37,37,0,,,,
68,down,Trettmann & KitschKrieg,Zeit Steht (feat. Alli Neumann),67,67,0,,,,
69,down,"Luciano, Ufo361 & Lil Baby",Fendi Drip,43,43,0,,,,
70,-,Dermot Kennedy,Outnumbered,-,35,0,73,2019-10-20,73,2019-10-20
71,-,Eno,Bunte Farben,-,71,0,,,,
72,down,Ufo361,Nummer (feat. RAF Camora),51,51,0,,,,
73,down,Shirin David & Xavier Naidoo,Nur mit Dir,36,36,0,,,,
74,down,Olexesh & Nimo,Augen Husky,34,34,0,,,,
75,up,Regard,Ride It,87,15,0,57,2019-10-06,13,2019-11-10
76,down,Bausa,Mary,60,57,0,,,,
77,down,Sam Smith,How Do You Sleep?,71,71,0,8,2019-10-06,6,2019-10-13
78,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],55,55,0,7,2019-10-06,7,2019-10-06
79,down,KC Rebell & RAF Camora,Neptun,53,53,0,,,,
80,down,Apache 207,Kein Problem,61,52,0,,,,
81,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,62,0,25,2019-10-13,16,2019-12-15
82,down,Lil Nas X,Panini,66,66,0,12,2019-10-06,12,2019-10-06
83,up,Tim Bendzko,Hoch,85,54,0,,,,
84,down,Camila Cabello,Liar,78,70,0,23,2019-10-06,14,2019-10-27
85,down,VIZE,Stars (feat. Laniia),77,43,0,,,,
86,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),62,62,0,29,2019-10-06,29,2019-10-06
87,down,Gringo & RAF Camora,Barcelona,42,42,0,,,,
88,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),70,70,0,,,,
89,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),72,72,0,69,2019-10-06,53,2019-12-29
90,down,Capo,Run Run Run,64,64,0,,,,
91,down,Lil Tecca,Ransom,58,58,0,16,2019-10-06,16,2019-10-06
92,down,LUM!X & Gabry Ponte,Monster,91,79,0,,,,
93,down,Miami Yacine,Intro-Résumé,65,65,0,,,,
94,down,Timmy Trumpet,World At Our Feet,93,79,0,,,,
95,down,Pizzera & Jaus,kaleidoskop,86,86,0,,,,
96,up,Capital Bra,Cherry Lady,98,96,0,,,,
97,up,Capital Bra,Rolex (feat. Summer Cem & KC Rebell),99,97,0,,,,
98,down,"Sido, Samra & Kool Savas",High,56,56,0,,,,
99,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),84,84,0,26,2019-10-06,26,2019-10-06
100,up,Bonez MC & Raf Camora & Gzuz,Kokain,100,90,0,,,,
