Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Capital Bra & Samra,100k Cash,-,1,1,,,,
2,up,The Weeknd,Blinding Lights,2,1,14,94,2019-12-01,1,2020-03-01
3,up,Apache 207,Matrix,21,3,2,,,,
4,up,Apache 207,Roller,5,1,18,87,2019-11-10,75,2019-11-17
5,down,Joker Bra & VIZE,Baby,3,1,5,98,2020-02-09,98,2020-02-09
6,up,Tones and I,Dance Monkey,6,1,18,6,2019-10-06,1,2019-11-10
7,down,Ufo361,Rich Rich,1,1,2,,,,
8,-,Dardan,D A YYY T O N A,-,8,1,,,,
9,-,Dhurata Dora & Azet,Lass los,-,9,1,,,,
10,up,Roddy Ricch,The Box,10,7,9,91,2019-12-08,2,2020-02-16
11,up,Topic,Breaking Me (feat. A7S),18,5,8,94,2020-03-01,8,2020-08-16
12,down,Luciano,Mios mit Bars,7,2,3,,,,
13,down,Mozzik,Auf Wiedersehen,4,4,3,,,,
14,down,Trevor Daniel,Falling,12,4,16,61,2019-11-24,14,2020-01-05
15,up,SAINt JHN,Roses (Imanbek Remix),19,2,11,97,2020-01-12,7,2020-05-10
16,down,Dua Lipa,Don't Start Now,14,11,18,19,2019-11-03,3,2020-01-05
17,up,Robin Schulz,In Your Eyes (feat. Alida),22,6,8,95,2020-03-08,54,2020-04-05
18,down,Samra,Weiss,9,3,4,,,,
19,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),16,1,7,83,2020-01-26,83,2020-01-26
20,down,Justin Bieber,Intentions (feat. Quavo),15,14,4,35,2020-02-09,4,2020-04-05
21,down,Eminem,Godzilla (feat. Juice WRLD),20,5,7,84,2020-01-19,12,2020-01-26
22,down,Billie Eilish,No Time To Die,11,7,3,78,2020-02-16,7,2020-02-23
23,down,Samra,Schüsse im Regen,8,8,2,,,,
24,down,Gzuz,Donuts,13,1,6,,,,
25,down,Regard,Ride It,23,15,18,57,2019-10-06,13,2019-11-10
26,-,Capo,Karakol,-,26,1,,,,
27,-,"Ufo361, Bausa & The Cratez",Schlafen,-,27,1,,,,
28,up,Ashe,Moral of the Story,36,28,2,49,2020-03-01,49,2020-03-01
29,down,Lewis Capaldi,Before You Go,26,22,12,45,2019-11-24,10,2020-08-30
30,down,"Capital Bra, Samra & LEA",110,28,2,18,,,,
31,down,Billie Eilish,bad guy,24,10,18,5,2019-10-06,5,2019-10-06
32,down,Arizona Zervas,ROXANNE,29,8,16,14,2019-11-24,4,2019-12-22
33,down,Future,Life Is Good (feat. Drake),27,10,8,86,2020-01-12,6,2020-01-19
34,up,Post Malone,Circles,35,12,18,2,2019-10-06,2,2019-10-06
35,down,Ali Gatie,What If I Told You That I Love You,31,12,6,48,2020-02-02,48,2020-02-02
36,down,Gzuz & Bonez MC,Verkackt,17,5,3,,,,
37,up,Apache 207,200 km/h,38,7,18,,,,
38,-,Farid Bang,CHING CHING CHING,-,38,1,,,,
39,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),43,21,8,,,,
40,down,Lewis Capaldi,Someone You Loved,37,21,18,4,2019-10-06,4,2019-10-06
41,-,Elias,Revenge,-,41,1,,,,
42,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),39,3,16,,,,
43,down,Samra & Elif,Zu Ende,32,3,6,,,,
44,down,Billie Eilish,everything i wanted,33,3,16,53,2019-11-17,3,2019-11-24
45,down,Samra,Mon ami,25,2,6,,,,
46,down,Capital Bra & Samra,Tilidin,44,8,18,,,,
47,-,Lady Gaga,Stupid Love,-,47,1,28,2020-03-01,8,2020-03-08
48,down,Halsey,You should be sad,45,20,8,74,2020-01-12,20,2020-02-16
49,down,Maroon 5,Memories,42,15,18,36,2019-10-06,2,2019-11-17
50,down,RIN,Alien,46,11,13,,,,
51,up,Doja Cat,Say So,69,30,4,100,2020-02-02,6,2020-05-03
52,down,RAF Camora & The Cratez,Maschine,40,1,9,,,,
53,up,Powfu,Death Bed (feat. beabadoobee),81,6,2,100,2020-03-01,7,2020-04-26
54,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,49,44,15,87,2019-10-20,28,2019-12-08
55,down,RAF Camora,Puta Madre,48,2,18,,,,
56,down,Sido & Apache 207,2002,54,8,18,,,,
57,down,Tyga,Ayy Macarena,47,13,16,88,2019-12-01,64,2020-01-12
58,down,Bonez MC & RAF Camora,500 PS,51,30,18,,,,
59,down,Joker Bra,AMEX BLACK,30,12,3,,,,
60,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),55,47,4,,,,
61,up,AnnenMayKantereit,Ausgehen,66,61,3,,,,
62,down,Samra & Capital Bra,Wieder Lila,56,24,18,,,,
63,down,Juju,Vermissen (feat. Henning May),57,40,18,,,,
64,down,Tim Bendzko,Hoch,60,54,17,,,,
65,down,Kianush & P.A. Sports,KRIMINELL,41,30,4,,,,
66,up,Alan Walker & Ava Max,"Alone, Pt. II",68,66,7,,,,
67,down,VIZE,Stars (feat. Laniia),58,43,17,,,,
68,down,Shawn Mendes & Camila Cabello,Señorita,62,11,18,1,2019-10-06,1,2019-10-06
69,up,RIN & Bausa,Keine Liebe,72,6,18,,,,
70,down,Apache 207,Wieso tust Du dir das an?,67,3,18,,,,
71,down,blackbear,hot girl bummer,64,14,18,75,2019-10-06,24,2019-11-10
72,up,Surfaces,Sunday Best,92,40,2,96,2020-03-01,27,2020-04-26
73,up,The Cratez & Bonez MC,Honda Civic,80,3,18,,,,
74,down,Nico Santos,Play With Fire,70,61,8,,,,
75,down,Samra,COLT,59,2,13,,,,
76,up,The BossHoss,Little Help (feat. Mimi & Josy),79,60,12,,,,
77,down,Dua Lipa,Physical,75,21,5,48,2020-02-02,15,2020-04-12
78,down,Nimo,Nur wegen dir,50,29,3,,,,
79,down,SENIDAH,100% (feat. Raf Camora),77,2,14,,,,
80,down,Jonas Brothers,What a Man Gotta Do,65,38,7,53,2020-01-19,21,2020-01-26
81,down,The Weeknd,After Hours,34,34,2,37,2020-02-23,22,2020-03-01
82,down,RAF Camora,Adriana,78,5,18,,,,
83,up,Harry Styles,Adore You,84,56,9,24,2019-12-08,6,2020-04-19
84,up,Tones and I,Never Seen the Rain,89,59,4,,,,
85,down,Justin Bieber,Yummy,53,8,9,86,2020-01-05,3,2020-01-12
86,up,Capital Bra,Der Bratan bleibt der gleiche,87,1,14,58,2019-12-08,58,2019-12-08
87,down,Justin Bieber,Forever (feat. Post Malone & Clever),52,33,3,86,2020-02-16,24,2020-02-23
88,down,Nimo & Hava,KEIN SCHLAF,63,1,13,,,,
89,down,RAF Camora & KC Rebell,"OK, OK",71,2,8,,,,
90,up,Lil Mosey,Blueberry Faygo,94,17,2,69,2020-02-16,24,2020-04-12
91,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,60,5,55,2019-10-27,43,2019-11-03
92,up,Dardan,6AM.........,93,13,8,,,,
93,down,Selena Gomez,Feel Me,61,61,2,94,2020-02-23,45,2020-03-01
94,-,Lena & Nico Santos,Better,-,26,15,,,,
95,down,RAF Camora & Bonez MC,Unnormal,73,4,18,,,,
96,down,Camila Cabello,My Oh My (feat. DaBaby),76,33,11,52,2019-12-15,22,2020-02-02
97,down,Travis Scott,HIGHEST IN THE ROOM,96,5,17,35,2019-10-06,2,2019-10-13
98,-,Bausa,Mary,-,57,15,,,,
99,-,OneRepublic,Rescue Me,-,35,13,72,2019-10-06,72,2019-10-06
100,-,24kGoldn,CITY OF ANGELS,-,76,1,,,,
