Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),6,1,3,33,2020-08-23,1,2020-10-11
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,12,36,2020-06-21,2,2020-08-09
3,down,Capital Bra & Cro,Frühstück in Paris,1,1,2,,,,
4,down,LA Vision & Gigi D'Agostino,Hollywood,3,2,12,,,,
5,up,KitschKrieg & Jamule,Unterwegs,7,5,4,,,,
6,down,VIZE & Tom Gregory,Never Let Me Down,5,4,17,,,,
7,down,Harry Styles,Watermelon Sugar,4,4,19,85,2019-11-17,2,2020-08-23
8,up,Cardi B,WAP (feat. Megan Thee Stallion),13,8,4,80,2020-08-09,1,2020-08-16
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,1,20,79,2020-04-19,1,2020-07-05
10,up,Apache 207,Bläulich,11,1,9,75,2020-07-12,75,2020-07-12
11,up,AK Ausserkontrolle,A.S.S.N. 10,12,1,14,,,,
12,down,Robin Schulz & Wes,Alane,10,8,11,93,2020-08-16,93,2020-08-16
13,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),20,3,3,,,,
14,up,twocolors,Lovefool,18,14,11,,,,
15,down,The Weeknd,Blinding Lights,14,1,40,94,2019-12-01,1,2020-03-01
16,-,Kontra K,Sirenen (feat. AK Ausserkontrolle),-,16,1,,,,
17,up,Juice WRLD & Marshmello,Come & Go,17,11,8,4,2020-07-19,4,2020-07-19
18,down,SAINt JHN,Roses (Imanbek Remix),16,2,37,97,2020-01-12,7,2020-05-10
19,up,Pop Smoke,Mood Swings (feat. Lil Tjay),26,19,4,54,2020-07-12,6,2020-08-09
20,up,Joel Corry,Head & Heart (feat. MNEK),31,5,6,99,2020-07-26,16,2020-09-20
21,-,Shindy & OZ,Morning Sun,-,21,1,,,,
22,up,Pashanim,Airwaves,25,4,16,,,,
23,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,15,2,6,,,,
24,down,Bausa,2012,8,8,2,,,,
25,up,"VIZE, Joker Bra & Leony",Paradise,46,3,2,,,,
26,down,Topic,Breaking Me (feat. A7S),21,5,34,94,2020-03-01,8,2020-08-16
27,-,Samra,Lebst du noch,-,27,1,,,,
28,up,Mark Forster,Übermorgen,30,26,12,,,,
29,up,DJ Khaled,GREECE (feat. Drake),29,24,7,24,2020-07-26,24,2020-07-26
30,down,Drake,Laugh Now Cry Later (feat. Lil Durk),22,17,3,78,2020-08-16,3,2020-08-23
31,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),41,2,3,61,2020-08-23,8,2020-10-04
32,down,Ava Max,Kings & Queens,28,13,23,80,2020-03-15,37,2020-09-27
33,down,Bonez MC,Tilidin Weg,23,1,5,,,,
34,down,Tones And I,Ur So F**kInG cOoL,32,22,11,,,,
35,-,Elias,AF1,-,35,1,,,,
36,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),42,11,7,74,2020-07-05,5,2020-07-12
37,down,Apache 207,Roller,34,1,44,87,2019-11-10,75,2019-11-17
38,down,Ufo361 & Sonus030,Playlist,19,3,3,,,,
39,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),33,24,25,,,,
40,up,Jason Derulo,Take You Dancing,56,13,4,71,2020-08-23,16,2021-01-17
41,down,BTS,Dynamite,24,24,2,96,2020-08-23,2,2020-08-30
42,down,Alle Achtung,Marie,37,21,11,,,,
43,down,Apache 207,Fame,38,1,17,65,2020-05-17,65,2020-05-17
44,up,Tate McRae,you broke me first,61,11,7,81,2020-08-23,15,2020-11-15
45,down,Kygo & Tina Turner,What's Love Got to Do with It,40,38,7,83,2020-09-06,57,2020-09-20
46,down,Sarhad,Sinne,39,31,8,,,,
47,down,Tones and I,Dance Monkey,45,1,44,6,2019-10-06,1,2019-11-10
48,up,Juice WRLD,Robbery,63,39,7,33,2019-12-15,33,2019-12-15
49,down,Lucky Luke,Cooler Than Me (Radio Edit),44,33,13,,,,
50,up,Tujamo & VIZE,Lonely (feat. MAJAN),54,42,5,,,,
51,down,Apache 207,Unterwegs,36,5,6,,,,
52,down,FOURTY,WEISSER RAUCH,49,34,18,,,,
53,down,surf mesa,Ily,35,10,22,63,2020-04-19,18,2020-07-12
54,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),59,54,5,,,,
55,up,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),55,2,10,,,,
56,up,Juice WRLD,Wishing Well,65,28,8,13,2020-07-19,13,2020-07-19
57,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,69,31,4,,,,
58,down,"KitschKrieg, Bonez MC & Vybz Kartel",International Criminal,47,4,6,,,,
59,down,Apache 207,Sie ruft,43,5,5,,,,
60,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),62,34,24,,,,
61,down,Bonez MC,Big Body Benz,58,1,11,84,2020-06-28,84,2020-06-28
62,up,Bonez MC,Roadrunner,68,1,15,84,2020-05-31,84,2020-05-31
63,up,Nico Santos & Topic,Like I Love You,66,38,18,,,,
64,up,Seiler und Speer,Principessa,64,64,7,,,,
65,down,Miley Cyrus,Midnight Sky,53,48,3,14,2020-08-23,12,2020-10-25
66,down,Juice WRLD & The Weeknd,Smile,60,38,4,16,2020-08-16,16,2020-08-16
67,-,Azet & ALBI,D&G,-,67,1,,,,
68,down,Dardan,Ma Bae,67,19,6,,,,
69,down,Ufo361 & Sonus030,Shit Changed,51,3,6,,,,
70,up,Zoe Wees,Control,73,40,13,98,2020-09-20,85,2021-01-03
71,down,Jamule & Chilla,13 (feat. Miksu / Macloud & JUMPA),27,27,2,,,,
72,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),77,21,34,,,,
73,up,Kayef,Ich würd' lügen,81,22,22,,,,
74,up,Kidda,Malli,82,74,2,,,,
75,down,Jamule & Nico Santos,fastlane,50,17,5,,,,
76,up,Tom Gregory,Fingertips,85,22,26,,,,
77,down,Ufo361 & CÉLINE,Emotions 2.0,75,2,12,,,,
78,down,Samra,24 Stunden,52,11,4,,,,
79,down,"Jason Derulo, Puri & Jhorrmountain",Coño,72,53,7,,,,
80,down,Ava Max,Salt,78,8,26,91,2020-03-01,65,2020-04-19
81,-,Labrinth,Still Don't Know My Name,-,80,1,,,,
82,-,reezy,CHROME HEARTS,-,82,1,,,,
83,up,Lewis Capaldi,Someone You Loved,93,21,44,4,2019-10-06,4,2019-10-06
84,up,Pop Smoke,Dior,86,64,9,100,2020-02-23,46,2020-07-12
85,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,71,55,10,,,,
86,up,Jerome,Take My Hand,91,67,15,,,,
87,down,Pietro Lombardi,Cinderella,70,24,7,,,,
88,down,VIZE & Felix Jaehn,Thank You [Not So Bad],76,67,11,,,,
89,-,BLACKPINK & Selena Gomez,Ice Cream,-,89,1,100,2020-08-30,3,2020-09-06
90,up,StaySolidRocky,Party Girl,98,33,14,86,2020-05-10,14,2020-06-14
91,-,Conan Gray,Heather,-,69,1,44,2020-08-23,15,2020-09-13
92,down,Robin Schulz,In Your Eyes (feat. Alida),79,6,34,95,2020-03-08,54,2020-04-05
93,down,Travis Scott,goosebumps,92,19,18,89,2020-04-26,18,2020-05-03
94,up,BØRNS,Electric Love,95,94,2,,,,
95,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),88,45,9,17,2020-07-12,17,2020-07-12
96,down,KC Rebell & Summer Cem,FLY,84,6,14,,,,
97,-,Machine Gun Kelly & blackbear,my ex's best friend,-,51,2,91,2020-09-20,38,2020-10-04
98,-,Juice WRLD,Lucid Dreams,-,19,18,7,2019-12-15,7,2019-12-15
99,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,83,2,11,,,,
100,-,Lady Gaga & Ariana Grande,Rain On Me,-,12,14,75,2020-05-24,1,2020-05-31
