Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),-,1,1,83,2020-01-26,83,2020-01-26
2,-,Ufo361,Big Drip (feat. Future),-,2,1,,,,
3,down,Apache 207,Roller,1,1,12,87,2019-11-10,75,2019-11-17
4,down,Tones and I,Dance Monkey,3,1,12,6,2019-10-06,1,2019-11-10
5,-,Eminem,Godzilla (feat. Juice WRLD),-,5,1,84,2020-01-19,12,2020-01-26
6,up,The Weeknd,Blinding Lights,9,1,8,94,2019-12-01,1,2020-03-01
7,down,RAF Camora & The Cratez,Maschine,5,1,3,,,,
8,up,Roddy Ricch,The Box,11,7,3,91,2019-12-08,2,2020-02-16
9,down,Trevor Daniel,Falling,8,4,10,61,2019-11-24,14,2020-01-05
10,up,Future,Life Is Good (feat. Drake),10,10,2,86,2020-01-12,6,2020-01-19
11,down,RAF Camora & KC Rebell,"OK, OK",2,2,2,,,,
12,up,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),12,3,10,,,,
13,up,Dardan,6AM.........,17,13,2,,,,
14,up,Dua Lipa,Don't Start Now,14,11,12,19,2019-11-03,3,2020-01-05
15,up,Arizona Zervas,ROXANNE,16,8,10,14,2019-11-24,4,2019-12-22
16,up,Regard,Ride It,22,15,12,57,2019-10-06,13,2019-11-10
17,up,"Capital Bra, Samra & LEA",110,19,2,12,,,,
18,up,Jamule,Ich hol dich ab,20,18,2,,,,
19,up,Nimo & Hava,KEIN SCHLAF,24,1,7,,,,
20,up,Halsey,You should be sad,54,20,2,74,2020-01-12,20,2020-02-16
21,up,Gzuz,Vor der Tür,21,3,5,,,,
22,up,Maroon 5,Memories,25,15,12,36,2019-10-06,2,2019-11-17
23,down,RAF Camora & Lent,FEFE 488,4,4,2,,,,
24,down,RAF Camora & Bonez MC,Es geht voran,6,6,2,,,,
25,down,Tyga,Ayy Macarena,23,13,10,88,2019-12-01,64,2020-01-12
26,up,Apache 207,200 km/h,28,7,12,,,,
27,down,Justin Bieber,Yummy,15,8,3,86,2020-01-05,3,2020-01-12
28,up,Post Malone,Circles,29,12,12,2,2019-10-06,2,2019-10-06
29,down,Billie Eilish,everything i wanted,26,3,10,53,2019-11-17,3,2019-11-24
30,up,RIN,Alien,50,11,7,,,,
31,up,blackbear,hot girl bummer,37,14,12,75,2019-10-06,24,2019-11-10
32,up,SAINt JHN,Roses (Imanbek Remix),44,2,5,97,2020-01-12,7,2020-05-10
33,up,Samra,COLT,41,2,7,,,,
34,up,Elias,Benzo,38,34,2,,,,
35,down,RAF Camora,Puta Madre,30,2,12,,,,
36,up,Billie Eilish,bad guy,36,10,12,5,2019-10-06,5,2019-10-06
37,down,Ufo361,Nur zur Info,32,7,5,,,,
38,up,Lewis Capaldi,Someone You Loved,48,21,12,4,2019-10-06,4,2019-10-06
39,up,Apache 207,Wieso tust Du dir das an?,43,3,12,,,,
40,down,RAF Camora & Ufo361,Legenda,7,7,2,,,,
41,up,Capital Bra & Samra,Tilidin,49,8,12,,,,
42,up,Capital Bra,Der Bratan bleibt der gleiche,47,1,8,58,2019-12-08,58,2019-12-08
43,up,Topic,Breaking Me (feat. A7S),72,5,2,94,2020-03-01,8,2020-08-16
44,down,RIN & Bausa,Keine Liebe,40,6,12,,,,
45,down,Selena Gomez,Lose You to Love Me,33,6,12,53,2019-10-27,2,2019-11-03
46,up,Juju,Vermissen (feat. Henning May),57,40,12,,,,
47,-,Eminem,Darkness,-,47,1,42,2020-01-19,35,2020-01-26
48,-,Jonas Brothers,What a Man Gotta Do,-,38,1,53,2020-01-19,21,2020-01-26
49,up,The Cratez & Bonez MC,Honda Civic,52,3,12,,,,
50,down,RAF Camora & Bonez MC,Unnormal,45,4,12,,,,
51,up,Sido & Apache 207,2002,51,8,12,,,,
52,up,Mac Miller,Good News,64,52,2,62,2020-01-12,21,2020-01-19
53,down,RAF Camora,Adriana,42,5,12,,,,
54,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,54,1,33,2020-01-19,26,2020-01-26
55,down,Bonez MC & RAF Camora,500 PS,53,30,12,,,,
56,down,SENIDAH,100% (feat. Raf Camora),46,2,8,,,,
57,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,57,1,50,2020-01-19,38,2020-01-26
58,down,Selena Gomez,Rare,35,35,2,96,2020-01-12,13,2020-01-19
59,down,Nimo,KARMA,58,2,12,,,,
60,down,Shawn Mendes & Camila Cabello,Señorita,55,11,12,1,2019-10-06,1,2019-10-06
61,up,Lewis Capaldi,Before You Go,61,22,6,45,2019-11-24,10,2020-08-30
62,down,Samra & Capital Bra,Wieder Lila,59,24,12,,,,
63,-,Eminem,Unaccommodating (feat. Young M.A),-,63,1,43,2020-01-19,30,2020-01-26
64,down,Camila Cabello,My Oh My (feat. DaBaby),56,33,5,52,2019-12-15,22,2020-02-02
65,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,60,44,9,87,2019-10-20,28,2019-12-08
66,down,RAF Camora & Joshi Mizu,ROSÉ,13,13,2,,,,
67,down,Apache 207,Doch in der Nacht,65,12,11,,,,
68,up,Tim Bendzko,Hoch,71,54,11,,,,
69,down,RAF Camora & Ahmad Amin,Lento,18,18,2,,,,
70,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,70,1,54,2020-01-19,52,2020-01-26
71,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),66,50,4,99,2020-01-12,49,2020-06-21
72,up,Robin Schulz,In Your Eyes (feat. Alida),98,6,2,95,2020-03-08,54,2020-04-05
73,up,Loredana,Eiskalt (feat. Mozzik),76,16,11,,,,
74,down,Travis Scott,HIGHEST IN THE ROOM,63,5,12,35,2019-10-06,2,2019-10-13
75,-,Katja Krasavice,BOSS BITCH 12,-,66,1,,,,
76,down,Kianush & P.A. Sports,CASINO ROYAL,75,45,6,,,,
77,down,Loredana,Mit Dir,62,22,5,,,,
78,down,Lewis Capaldi,Bruises,70,70,4,,,,
79,down,VIZE,Stars (feat. Laniia),74,43,11,,,,
80,down,The BossHoss,Little Help (feat. Mimi & Josy),78,60,6,,,,
81,down,Ed Sheeran,Beautiful People (feat. Khalid),67,19,11,13,2019-10-06,13,2019-10-06
82,-,BTS,Black Swan,-,82,1,25,2020-01-19,20,2020-01-26
83,down,Juice WRLD,Lucid Dreams,68,19,7,7,2019-12-15,7,2019-12-15
84,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),88,59,8,60,2019-10-20,7,2019-11-17
85,-,Eminem,In Too Deep,-,85,1,58,2020-01-26,58,2020-01-26
86,down,Freya Ridings,Castles,85,49,8,96,2019-11-03,96,2019-11-03
87,down,Lena & Nico Santos,Better,73,26,11,,,,
88,down,Bausa,Mary,81,57,11,,,,
89,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),94,21,2,,,,
90,down,Apache 207,Kein Problem,82,52,10,,,,
91,up,YNW Melly,Suicidal,95,74,2,97,2019-12-01,25,2020-02-02
92,up,Nico Santos,Play With Fire,99,61,2,,,,
93,-,Alan Walker & Ava Max,"Alone, Pt. II",-,66,1,,,,
94,-,reezy,My Little Sunshine,-,94,1,,,,
95,down,Jerome,Light,91,55,9,,,,
96,-,Eminem,Premonition (Intro),-,96,1,59,2020-01-26,59,2020-01-26
97,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),86,47,9,43,2019-10-13,39,2019-11-10
98,down,Ed Sheeran & Justin Bieber,I Don't Care,83,31,11,31,2019-10-06,23,2019-11-17
99,down,Samra & Capital Bra,Huracan,87,11,11,,,,
100,down,Mark Forster,194 Länder (Single Version),90,84,5,,,,
