Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,9,33,2020-08-23,1,2020-10-11
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,2,9,61,2020-08-23,8,2020-10-04
3,up,"VIZE, Joker Bra & Leony",Paradise,4,3,8,,,,
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,3,9,,,,
5,up,Joel Corry,Head & Heart (feat. MNEK),6,5,12,99,2020-07-26,16,2020-09-20
6,up,Pop Smoke,What You Know Bout Love,12,5,3,81,2020-07-12,14,2020-10-18
7,up,LA Vision & Gigi D'Agostino,Hollywood,8,2,18,,,,
8,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,1,18,36,2020-06-21,2,2020-08-09
9,down,Samra,Rohdiamant ٢٠٢٠,3,3,2,,,,
10,down,KitschKrieg & Jamule,Unterwegs,9,5,10,,,,
11,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),13,11,13,74,2020-07-05,5,2020-07-12
12,down,Loredana & Delara,Checka,7,3,3,,,,
13,down,VIZE & Tom Gregory,Never Let Me Down,11,4,23,,,,
14,up,Tate McRae,you broke me first,18,11,13,81,2020-08-23,15,2020-11-15
15,up,Jason Derulo,Take You Dancing,20,13,10,71,2020-08-23,16,2021-01-17
16,up,twocolors,Lovefool,22,14,17,,,,
17,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,1,26,79,2020-04-19,1,2020-07-05
18,down,Capital Bra & Cro,Frühstück in Paris,14,1,8,,,,
19,down,Justin Bieber,Holy (feat. Chance the Rapper),15,13,4,83,2020-09-20,4,2020-09-27
20,down,Cardi B,WAP (feat. Megan Thee Stallion),16,8,10,80,2020-08-09,1,2020-08-16
21,down,Harry Styles,Watermelon Sugar,17,4,25,85,2019-11-17,2,2020-08-23
22,up,Juice WRLD & Marshmello,Come & Go,24,11,14,4,2020-07-19,4,2020-07-19
23,up,The Weeknd,Blinding Lights,27,1,46,94,2019-12-01,1,2020-03-01
24,up,AK Ausserkontrolle,A.S.S.N. 10,26,1,20,,,,
25,up,Apache 207,Bläulich,28,1,15,75,2020-07-12,75,2020-07-12
26,up,Ritt Momney,Put Your Records On,34,22,4,95,2020-10-18,84,2020-11-01
27,up,Shawn Mendes,Wonder,29,27,2,15,2020-10-11,15,2020-10-11
28,up,Bonez MC,Fuckst mich nur ab,31,2,6,,,,
29,up,SAINt JHN,Roses (Imanbek Remix),33,2,43,97,2020-01-12,7,2020-05-10
30,up,Robin Schulz & Wes,Alane,32,8,17,93,2020-08-16,93,2020-08-16
31,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,37,31,10,,,,
32,down,Bonez MC,NIEMALS UNTER 1000 (feat. LX),25,5,3,,,,
33,up,Pop Smoke,Mood Swings (feat. Lil Tjay),36,19,10,54,2020-07-12,6,2020-08-09
34,up,Dennis Lloyd,Alien,51,31,6,,,,
35,up,Topic,Breaking Me (feat. A7S),38,5,40,94,2020-03-01,8,2020-08-16
36,down,Capital Bra,Einsam an der Spitze,30,3,4,,,,
37,up,HVME,Goosebumps,50,22,4,85,2021-01-10,69,2021-01-17
38,-,KC Rebell & Summer Cem,Maximum 10,-,38,1,,,,
39,up,Juice WRLD,Robbery,46,39,13,33,2019-12-15,33,2019-12-15
40,up,Mark Forster,Übermorgen,41,26,18,,,,
41,down,Dardan & Hava,Mailbox,23,23,2,,,,
42,up,Pashanim,Airwaves,45,4,22,,,,
43,up,Apache 207,Roller,47,1,50,87,2019-11-10,75,2019-11-17
44,up,BTS,Dynamite,44,24,8,96,2020-08-23,2,2020-08-30
45,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),59,45,4,,,,
46,up,Dermot Kennedy,Giants,74,35,2,,,,
47,up,Master KG,Jerusalem (feat. Nomcebo Zikode),60,15,3,,,,
48,up,"Capital Bra, Clueso & KC Rebell",Andere Welt,48,2,12,,,,
49,up,Drake,Laugh Now Cry Later (feat. Lil Durk),53,17,9,78,2020-08-16,3,2020-08-23
50,up,Ava Max,Kings & Queens,52,13,29,80,2020-03-15,37,2020-09-27
51,down,DJ Khaled,POPSTAR (feat. Drake),49,22,9,94,2020-07-19,8,2020-09-20
52,down,"Bonez MC, Gzuz, Maxwell, LX & Sa4",187 Gang,43,7,5,,,,
53,down,Bonez MC & Maxwell,Ihr Hobby,40,3,5,,,,
54,up,Tujamo & VIZE,Lonely (feat. MAJAN),58,42,11,,,,
55,up,DJ Khaled,GREECE (feat. Drake),57,24,13,24,2020-07-26,24,2020-07-26
56,up,Miley Cyrus,Midnight Sky,62,48,9,14,2020-08-23,12,2020-10-25
57,down,Gentleman,Devam,56,24,4,,,,
58,down,Machine Gun Kelly & blackbear,my ex's best friend,54,51,8,91,2020-09-20,38,2020-10-04
59,up,Juice WRLD,Wishing Well,70,28,14,13,2020-07-19,13,2020-07-19
60,up,Tones and I,Dance Monkey,68,1,50,6,2019-10-06,1,2019-11-10
61,down,Ufo361 & Sonus030,Zweifel,19,19,2,,,,
62,down,Ufo361 & Sonus030,Games,35,5,6,,,,
63,down,Bonez MC,Papa ist in Hollywood,55,5,5,,,,
64,-,SSIO,TBC,-,64,1,,,,
65,up,Lewis Capaldi,Someone You Loved,78,21,49,4,2019-10-06,4,2019-10-06
66,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),73,56,5,99,2020-10-11,61,2020-11-01
67,up,Ava Max,Who's Laughing Now,79,63,6,,,,
68,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),77,68,5,,,,
69,down,Bonez MC,Tilidin Weg,66,1,11,,,,
70,up,Pop Smoke,Dior,76,64,15,100,2020-02-23,46,2020-07-12
71,up,Bonez MC,Roadrunner,71,1,21,84,2020-05-31,84,2020-05-31
72,up,Bausa,2012,72,8,8,,,,
73,up,Conan Gray,Heather,80,69,7,44,2020-08-23,15,2020-09-13
74,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),64,2,16,,,,
75,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),82,24,31,,,,
76,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),91,21,39,,,,
77,up,Kool Savas & Alies,AMG,83,57,6,,,,
78,up,Lucky Luke,Cooler Than Me (Radio Edit),86,33,19,,,,
79,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),90,34,30,,,,
80,up,Tom Gregory,Fingertips,96,22,30,,,,
81,up,Apache 207,Fame,85,1,23,65,2020-05-17,65,2020-05-17
82,up,Sarhad,Sinne,89,31,14,,,,
83,up,Lewis Capaldi,Before You Go,100,22,36,45,2019-11-24,10,2020-08-30
84,up,Seiler und Speer,Principessa,88,64,13,,,,
85,up,FOURTY,WEISSER RAUCH,95,34,24,,,,
86,up,Travis Scott,goosebumps,94,19,23,89,2020-04-26,18,2020-05-03
87,up,Juice WRLD,Lucid Dreams,99,19,21,7,2019-12-15,7,2019-12-15
88,-,Fleetwood Mac,Dreams,-,67,1,87,2020-10-18,87,2020-10-18
89,-,Nico Santos & Topic,Like I Love You,-,38,23,,,,
90,down,Azet & ALBI,Fast Life 2,65,16,4,,,,
91,down,Kygo & Tina Turner,What's Love Got to Do with It,87,38,13,83,2020-09-06,57,2020-09-20
92,down,Ufo361,04:30,39,39,2,,,,
93,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),63,28,3,87,2020-09-27,12,2020-10-04
94,up,Alle Achtung,Marie,97,21,17,,,,
95,-,Data Luv & reezy,Overnight,-,95,1,,,,
96,down,Dardan,Ma Bae,93,19,12,,,,
97,-,Lune,gebe auf.,-,8,1,,,,
98,-,NGEE,Leben,-,98,1,,,,
99,-,Travis Scott,HIGHEST IN THE ROOM,-,5,32,35,2019-10-06,2,2019-10-13
100,-,Chris Steger,Zefix,-,82,5,,,,
