Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nimo & Hava,KEIN SCHLAF,-,1,1,,,,
2,-,Samra,COLT,-,2,1,,,,
3,up,Apache 207,Roller,3,1,6,87,2019-11-10,75,2019-11-17
4,up,Tones and I,Dance Monkey,4,1,6,6,2019-10-06,1,2019-11-10
5,down,Capital Bra,Der Bratan bleibt der gleiche,1,1,2,58,2019-12-08,58,2019-12-08
6,down,Mariah Carey,All I Want For Christmas Is You,5,1,5,79,2019-11-17,1,2020-12-13
7,down,Wham!,Last Christmas (Single Version),6,1,5,70,2019-12-01,2,2020-12-27
8,-,Shindy,Tiffany,-,8,1,,,,
9,down,SENIDAH,100% (feat. Raf Camora),2,2,2,,,,
10,up,Ariana Grande,Santa Tell Me,10,4,4,77,2019-12-08,8,2020-12-27
11,-,RIN,Alien,-,11,1,,,,
12,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),7,3,4,,,,
13,up,Chris Rea,Driving Home for Christmas (2019 Remaster),13,3,3,92,2019-12-29,61,2020-12-27
14,down,"Capital Bra, Samra & LEA",110,8,2,6,,,,
15,down,Trevor Daniel,Falling,11,4,4,61,2019-11-24,14,2020-01-05
16,up,Shakin' Stevens,Merry Christmas Everyone,16,3,3,62,2020-12-27,62,2020-12-27
17,up,RIN & Bausa,Keine Liebe,26,6,6,,,,
18,-,Kontra K & Luciano,Himmel grau,-,18,1,,,,
19,-,Juice WRLD,Lucid Dreams,-,19,1,7,2019-12-15,7,2019-12-15
20,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),25,5,3,37,2019-12-29,37,2019-12-29
21,down,Nimo,KARMA,12,2,6,,,,
22,down,Apache 207,200 km/h,20,7,6,,,,
23,down,RAF Camora,Puta Madre,19,2,6,,,,
24,down,Arizona Zervas,ROXANNE,21,8,4,14,2019-11-24,4,2019-12-22
25,up,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),31,8,3,99,2019-12-29,99,2019-12-29
26,down,Billie Eilish,everything i wanted,17,3,4,53,2019-11-17,3,2019-11-24
27,up,ジャスティン・ビーバー,君とホワイト・キス,45,10,2,69,2019-12-29,21,2020-12-27
28,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],32,10,3,,,,
29,down,Apache 207,Wieso tust Du dir das an?,15,3,6,,,,
30,up,Billie Eilish,bad guy,41,10,6,5,2019-10-06,5,2019-10-06
31,down,Post Malone,Circles,23,12,6,2,2019-10-06,2,2019-10-06
32,-,RIN,Hollywood,-,32,1,,,,
33,up,Lewis Capaldi,Someone You Loved,39,21,6,4,2019-10-06,4,2019-10-06
34,down,RIN,Bietigheimication,14,14,2,,,,
35,down,Tyga,Ayy Macarena,34,13,4,88,2019-12-01,64,2020-01-12
36,down,Capital Bra & Samra,Tilidin,35,8,6,,,,
37,up,The Cratez & Bonez MC,Honda Civic,38,3,6,,,,
38,down,Sido & Apache 207,2002,22,8,6,,,,
39,down,RAF Camora,Adriana,33,5,6,,,,
40,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,44,6,2,90,2019-12-08,45,2019-12-29
41,up,Bonez MC & RAF Camora,500 PS,55,30,6,,,,
42,down,blackbear,hot girl bummer,27,14,6,75,2019-10-06,24,2019-11-10
43,down,Maroon 5,Memories,28,15,6,36,2019-10-06,2,2019-11-17
44,down,Pentatonix,Hallelujah,40,13,3,65,2019-12-22,51,2019-12-29
45,down,Dua Lipa,Don't Start Now,37,11,6,19,2019-11-03,3,2020-01-05
46,up,Kelly Clarkson,Underneath the Tree,48,7,2,77,2019-12-22,16,2020-12-27
47,down,Regard,Ride It,36,15,6,57,2019-10-06,13,2019-11-10
48,up,Shawn Mendes & Camila Cabello,Señorita,52,11,6,1,2019-10-06,1,2019-10-06
49,down,RAF Camora & Bonez MC,Unnormal,29,4,6,,,,
50,up,Band Aid,Do They Know It's Christmas?,51,15,2,79,2019-12-08,14,2020-12-27
51,down,Veysel,Sorry,18,18,2,,,,
52,up,Queen,Thank God It's Christmas (Non-Album Single),54,11,2,,,,
53,up,Bryan Adams,Christmas Time,53,15,2,,,,
54,up,Samra & Capital Bra,Wieder Lila,56,24,6,,,,
55,down,Selena Gomez,Lose You to Love Me,30,6,6,53,2019-10-27,2,2019-11-03
56,up,José Feliciano,Feliz Navidad,58,13,2,75,2019-12-29,51,2020-12-27
57,-,Summer Cem,Mambo No. 5,-,57,1,,,,
58,up,Juju,Vermissen (feat. Henning May),76,40,6,,,,
59,-,RIN,RSVP,-,59,1,,,,
60,down,Travis Scott,HIGHEST IN THE ROOM,43,5,6,35,2019-10-06,2,2019-10-13
61,-,Ellie Goulding & Juice WRLD,Hate Me,-,48,5,69,2019-10-27,47,2019-12-15
62,up,Daryl Hall & John Oates,Jingle Bell Rock From Daryl,64,22,2,,,,
63,-,RIN,UP IN SMOKE,-,21,2,,,,
64,down,The Weeknd,Blinding Lights,50,1,2,94,2019-12-01,1,2020-03-01
65,down,Apache 207,Doch in der Nacht,46,12,6,,,,
66,up,Bobby Helms,Jingle Bell Rock (Single Version),68,10,2,56,2019-12-22,19,2020-12-27
67,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,62,3,25,2019-10-13,16,2019-12-15
68,-,RIN,Fabergé,-,6,5,,,,
69,down,Fero47,Désolé,42,42,2,,,,
70,down,Miami Yacine & Azet,Hayabusa,9,9,2,,,,
71,down,Lena & Nico Santos,Better,59,26,6,,,,
72,down,Ed Sheeran,Beautiful People (feat. Khalid),60,19,6,13,2019-10-06,13,2019-10-06
73,-,Kianush & P.A. Sports,CASINO ROYAL,-,45,1,,,,
74,down,Samra & Capital Bra,Huracan,66,11,6,,,,
75,down,Loredana,Eiskalt (feat. Mozzik),63,16,6,,,,
76,-,Harry Styles,Adore You,-,56,1,24,2019-12-08,6,2020-04-19
77,up,Britney Spears,My Only Wish (This Year),78,28,2,,,,
78,-,Juice WRLD,Robbery,-,39,1,33,2019-12-15,33,2019-12-15
79,-,RIN,Nirvana,-,79,1,,,,
80,-,RIN,Vintage,-,80,1,,,,
81,up,Sam Smith,Have Yourself a Merry Little Christmas,84,33,2,,,,
82,up,Andy Williams,It's the Most Wonderful Time of the Year,82,18,2,35,2019-12-29,18,2020-12-27
83,up,Meghan Trainor,I'll Be Home,83,36,2,,,,
84,down,Summer Cem,Swish,49,9,5,,,,
85,up,Coldplay,Christmas Lights,90,25,2,,,,
86,down,VIZE,Stars (feat. Laniia),71,43,6,,,,
87,down,OneRepublic,Rescue Me,85,35,6,72,2019-10-06,72,2019-10-06
88,up,Ed Sheeran & Justin Bieber,I Don't Care,97,31,6,31,2019-10-06,23,2019-11-17
89,down,Summer Cem,Summer Cem (feat. Luciano),70,9,6,,,,
90,-,Bonez MC & Raf Camora & Gzuz,Kokain,-,90,1,,,,
91,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,17,1,34,2019-12-29,13,2020-12-27
92,up,Michael Bublé,Holly Jolly Christmas,96,30,2,84,2019-12-29,84,2019-12-29
93,-,RIN,M.I.A.,-,93,1,,,,
94,-,RIN,Nimmerland (feat. Bilderbuch),-,94,1,,,,
95,down,Bausa,Mary,92,57,6,,,,
96,down,Loredana,Kein Plan (feat. MERO),80,10,6,,,,
97,-,Sia,Santa's Coming For Us,-,34,1,,,,
98,down,Tim Bendzko,Hoch,79,54,6,,,,
99,-,Capital Bra,Prinzessa,-,96,1,,,,
100,down,Azet,Seele,62,10,5,,,,
