Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KASIMIR1441,Ohne Dich,1,1,3,,,,
2,up,Olivia Rodrigo,drivers license,2,1,4,1,2021-01-17,1,2021-01-17
3,-,Ufo361,No Hugs,-,3,1,,,,
4,up,The Kid LAROI,WITHOUT YOU,4,3,9,32,2020-12-13,12,2021-02-28
5,up,24kGoldn,Mood (feat. iann dior),5,1,25,33,2020-08-23,1,2020-10-11
6,up,Robin Schulz,All We Got (feat. KIDDO),6,4,16,68,2021-01-17,43,2021-01-31
7,up,Tiësto,The Business,8,6,12,52,2021-01-03,18,2021-04-04
8,up,CJ,Whoopty,9,5,14,51,2020-11-22,8,2021-01-24
9,up,Ed Sheeran,Afterglow,11,9,6,18,2021-01-03,18,2021-01-03
10,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),10,3,25,,,,
11,down,"Sa4, Gzuz & Bonez MC",Paradies,3,3,2,,,,
12,-,Cro,ALLES DOPE,-,12,1,,,,
13,down,Joel Corry,Head & Heart (feat. MNEK),12,5,28,99,2020-07-26,16,2020-09-20
14,up,The Weeknd,Save Your Tears,27,4,5,80,2020-03-22,1,2021-03-21
15,down,The Weeknd,Blinding Lights,14,1,62,94,2019-12-01,1,2020-03-01
16,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),15,2,25,61,2020-08-23,8,2020-10-04
17,up,Meduza,Paradise (feat. Dermot Kennedy),21,15,12,61,2021-01-03,22,2021-02-07
18,up,Masked Wolf,Astronaut In The Ocean,25,1,5,60,2021-02-07,6,2021-04-04
19,down,Apache 207,Angst,13,2,5,,,,
20,down,Sääftig,Bayrisch Drip,17,17,6,,,,
21,down,Tate McRae,you broke me first,16,11,29,81,2020-08-23,15,2020-11-15
22,down,Master KG,Jerusalem (feat. Nomcebo Zikode),18,15,19,,,,
23,down,Lil Nas X,HOLIDAY,19,2,11,68,2020-11-22,35,2020-12-06
24,down,P.A. Sports,TRACK 4,7,7,2,,,,
25,down,Ufo361 & Bonez MC,7,20,1,5,,,,
26,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),31,24,7,99,2021-01-31,73,2021-03-07
27,down,HVME,Goosebumps,24,22,19,85,2021-01-10,69,2021-01-17
28,down,"VIZE, Joker Bra & Leony",Paradise,26,3,24,,,,
29,down,Samra & TOPIC42,Lost,22,11,8,,,,
30,down,Katja Krasavice,EURE MAMI 11,29,23,4,,,,
31,up,Pop Smoke,What You Know Bout Love,32,5,19,81,2020-07-12,14,2020-10-18
32,up,SAINt JHN,Roses (Imanbek Remix),33,2,58,97,2020-01-12,7,2020-05-10
33,-,Murda,Gece Gündüz (feat. MERO),-,33,1,,,,
34,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),36,1,42,79,2020-04-19,1,2020-07-05
35,up,Tones And I,Fly Away,39,35,5,,,,
36,down,Justin Bieber,Anyone,30,14,5,5,2021-01-10,5,2021-01-10
37,down,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),28,9,4,,,,
38,down,Miley Cyrus,Track Four,35,24,10,13,2020-11-29,13,2020-11-29
39,up,Apache 207,Roller,40,1,65,87,2019-11-10,75,2019-11-17
40,up,Billie Eilish,Therefore I Am,41,2,12,97,2020-11-15,4,2020-11-22
41,up,VIZE & Tom Gregory,Never Let Me Down,43,4,38,,,,
42,up,twocolors,Lovefool,46,14,32,,,,
43,up,Jason Derulo,Take You Dancing,44,13,25,71,2020-08-23,16,2021-01-17
44,down,Luna,Verlierer,37,28,10,,,,
45,down,Ricky Rich & ARAM Mafia,Habibi,38,38,2,,,,
46,up,Doja Cat,Streets,66,46,2,27,2021-01-24,7,2021-03-07
47,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),45,1,33,36,2020-06-21,2,2020-08-09
48,up,Vinai,Rise Up (feat. Vamero),55,36,5,,,,
49,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,50,31,25,,,,
50,down,LA Vision & Gigi D'Agostino,Hollywood,48,2,33,,,,
51,up,SHINSKY x DIMA,Subwoofer,57,21,2,,,,
52,up,"ATB, Topic & A7S",Your Love (9PM),78,13,2,89,2021-02-21,25,2021-04-04
53,down,Bonez MC,Angeklagt,47,1,15,87,2020-11-01,87,2020-11-01
54,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,54,1,21,2021-02-07,21,2021-02-07
55,up,Rea Garvey & VIZE,The One,74,23,2,,,,
56,down,Lewis Capaldi,Someone You Loved,53,21,64,4,2019-10-06,4,2019-10-06
57,down,Sääftig,Dirndl Weed,51,21,11,,,,
58,up,Tones and I,Dance Monkey,58,1,64,6,2019-10-06,1,2019-11-10
59,down,Harry Styles,Watermelon Sugar,52,4,40,85,2019-11-17,2,2020-08-23
60,down,Juice WRLD,Robbery,54,39,28,33,2019-12-15,33,2019-12-15
61,up,Lil Peep,Star Shopping,75,61,6,,,,
62,down,Topic,Breaking Me (feat. A7S),56,5,55,94,2020-03-01,8,2020-08-16
63,-,Kool Savas,Titel 8,-,63,1,,,,
64,-,Akuma,JUANA,-,64,1,,,,
65,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),59,11,28,74,2020-07-05,5,2020-07-12
66,up,Juice WRLD & Marshmello,Come & Go,68,11,29,4,2020-07-19,4,2020-07-19
67,up,The Neighbourhood,Sweater Weather,69,63,6,77,2021-01-10,63,2021-02-07
68,down,Pashanim,Airwaves,62,4,37,,,,
69,up,KitschKrieg & Jamule,Unterwegs,72,5,25,,,,
70,up,Juice WRLD,Lucid Dreams,73,19,33,7,2019-12-15,7,2019-12-15
71,-,Zoe Wees,Girls Like Us,-,12,1,,,,
72,down,Justin Bieber & benny blanco,Lonely,61,6,15,6,2020-10-25,6,2020-10-25
73,down,SZA,Good Days,64,64,4,39,2021-01-03,8,2021-01-10
74,down,Shawn Mendes,Wonder,65,27,17,15,2020-10-11,15,2020-10-11
75,down,Ariana Grande,positions,63,9,14,77,2020-10-25,1,2020-11-01
76,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),86,61,4,,,,
77,down,Sabrina Carpenter,Skin,70,70,2,32,2021-01-31,32,2021-01-31
78,down,Shawn Mendes,Monster,71,4,11,92,2020-11-22,4,2020-11-29
79,down,David Guetta,Memories (feat. Kid Cudi),76,63,6,,,,
80,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),81,45,16,,,,
81,up,carolesdaughter,Violent,91,48,2,,,,
82,down,Dardan,vija vija,42,13,3,,,,
83,-,"benny blanco, Marshmello & Vance Joy",You,-,83,1,,,,
84,down,Apache 207,Bläulich,80,1,28,75,2020-07-12,75,2020-07-12
85,down,Dennis Lloyd,Alien,77,31,21,,,,
86,down,Juice WRLD,Wishing Well,82,28,26,13,2020-07-19,13,2020-07-19
87,up,Machine Gun Kelly & blackbear,my ex's best friend,89,51,18,91,2020-09-20,38,2020-10-04
88,up,Pop Smoke,Dior,93,64,27,100,2020-02-23,46,2020-07-12
89,down,AK Ausserkontrolle,A.S.S.N. 10,85,1,35,,,,
90,down,Lune,gebe auf.,60,8,17,,,,
91,down,Nimo,WO DU,23,23,2,,,,
92,-,Glass Animals,Heat Waves,-,52,1,75,2021-02-28,71,2021-03-07
93,down,BTS,Dynamite,88,24,21,96,2020-08-23,2,2020-08-30
94,down,Lewis Capaldi,Before You Go,90,22,46,45,2019-11-24,10,2020-08-30
95,-,Wincent Weiss,Wer wenn nicht wir,-,65,1,,,,
96,down,Dermot Kennedy,Giants,84,35,16,,,,
97,down,Kasimir1441,KK,79,79,3,,,,
98,-,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,-,46,1,,,,
99,up,Travis Scott,goosebumps,100,19,34,89,2020-04-26,18,2020-05-03
100,down,VIZE & Tokio Hotel,White Lies,83,15,3,,,,
