Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joker Bra & VIZE,Baby,1,1,2,98,2020-02-09,98,2020-02-09
2,up,The Weeknd,Blinding Lights,3,1,11,94,2019-12-01,1,2020-03-01
3,-,Samra,Weiss,-,3,1,,,,
4,up,Apache 207,Roller,6,1,15,87,2019-11-10,75,2019-11-17
5,up,Tones and I,Dance Monkey,7,1,15,6,2019-10-06,1,2019-11-10
6,down,Samra,Mon ami,2,2,3,,,,
7,down,Gzuz,Donuts,4,1,3,,,,
8,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),5,1,4,83,2020-01-26,83,2020-01-26
9,up,Roddy Ricch,The Box,10,7,6,91,2019-12-08,2,2020-02-16
10,up,Trevor Daniel,Falling,11,4,13,61,2019-11-24,14,2020-01-05
11,down,Eminem,Godzilla (feat. Juice WRLD),8,5,4,84,2020-01-19,12,2020-01-26
12,up,Dua Lipa,Don't Start Now,13,11,15,19,2019-11-03,3,2020-01-05
13,down,Samra & Elif,Zu Ende,9,3,3,,,,
14,-,Justin Bieber,Intentions (feat. Quavo),-,14,1,35,2020-02-09,4,2020-04-05
15,down,Future,Life Is Good (feat. Drake),14,10,5,86,2020-01-12,6,2020-01-19
16,-,Farid Bang,PUBLIC ENEMIES (feat. Kollegah & Fler),-,16,1,,,,
17,up,Billie Eilish,everything i wanted,20,3,13,53,2019-11-17,3,2019-11-24
18,up,Regard,Ride It,18,15,15,57,2019-10-06,13,2019-11-10
19,up,SAINt JHN,Roses (Imanbek Remix),24,2,8,97,2020-01-12,7,2020-05-10
20,down,Ali Gatie,What If I Told You That I Love You,16,12,3,48,2020-02-02,48,2020-02-02
21,up,Topic,Breaking Me (feat. A7S),25,5,5,94,2020-03-01,8,2020-08-16
22,down,Arizona Zervas,ROXANNE,21,8,13,14,2019-11-24,4,2019-12-22
23,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),17,3,13,,,,
24,down,Billie Eilish,bad guy,22,10,15,5,2019-10-06,5,2019-10-06
25,up,Lewis Capaldi,Before You Go,31,22,9,45,2019-11-24,10,2020-08-30
26,down,RAF Camora & The Cratez,Maschine,19,1,6,,,,
27,up,Post Malone,Circles,28,12,15,2,2019-10-06,2,2019-10-06
28,down,"Capital Bra, Samra & LEA",110,27,2,15,,,,
29,down,Eno,Track 10,12,8,3,,,,
30,-,Kianush & P.A. Sports,KRIMINELL,-,30,1,,,,
31,down,Maroon 5,Memories,26,15,15,36,2019-10-06,2,2019-11-17
32,down,Tyga,Ayy Macarena,29,13,13,88,2019-12-01,64,2020-01-12
33,down,Apache 207,200 km/h,30,7,15,,,,
34,up,RIN,Alien,37,11,10,,,,
35,-,Veysel,Bin da,-,35,1,,,,
36,down,Lewis Capaldi,Someone You Loved,33,21,15,4,2019-10-06,4,2019-10-06
37,down,Halsey,You should be sad,32,20,5,74,2020-01-12,20,2020-02-16
38,up,Capital Bra & Samra,Tilidin,38,8,15,,,,
39,up,Robin Schulz,In Your Eyes (feat. Alida),51,6,5,95,2020-03-08,54,2020-04-05
40,down,Ufo361,Big Drip (feat. Future),23,2,4,,,,
41,down,Justin Bieber,Yummy,34,8,6,86,2020-01-05,3,2020-01-12
42,up,Jonas Brothers,What a Man Gotta Do,44,38,4,53,2020-01-19,21,2020-01-26
43,down,Samra,COLT,41,2,10,,,,
44,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,57,44,12,87,2019-10-20,28,2019-12-08
45,down,RAF Camora,Puta Madre,40,2,15,,,,
46,down,RAF Camora & KC Rebell,"OK, OK",35,2,5,,,,
47,down,blackbear,hot girl bummer,42,14,15,75,2019-10-06,24,2019-11-10
48,down,Dardan,6AM.........,36,13,5,,,,
49,down,Nimo & Hava,KEIN SCHLAF,39,1,10,,,,
50,down,Bonez MC & RAF Camora,500 PS,43,30,15,,,,
51,-,AK Ausserkontrolle,136er,-,51,1,,,,
52,up,RIN & Bausa,Keine Liebe,59,6,15,,,,
53,down,Samra & Capital Bra,Wieder Lila,49,24,15,,,,
54,down,Juju,Vermissen (feat. Henning May),46,40,15,,,,
55,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),62,21,5,,,,
56,down,The Cratez & Bonez MC,Honda Civic,45,3,15,,,,
57,down,Sido & Apache 207,2002,48,8,15,,,,
58,down,Dua Lipa,Physical,50,21,2,48,2020-02-02,15,2020-04-12
59,down,Capital Bra,Der Bratan bleibt der gleiche,47,1,11,58,2019-12-08,58,2019-12-08
60,up,Camila Cabello,My Oh My (feat. DaBaby),67,33,8,52,2019-12-15,22,2020-02-02
61,up,Nico Santos,Play With Fire,63,61,5,,,,
62,down,Selena Gomez,Lose You to Love Me,52,6,15,53,2019-10-27,2,2019-11-03
63,down,RAF Camora,Adriana,60,5,15,,,,
64,down,Shawn Mendes & Camila Cabello,Señorita,54,11,15,1,2019-10-06,1,2019-10-06
65,-,AnnenMayKantereit,Ausgehen,-,61,1,,,,
66,down,Apache 207,Wieso tust Du dir das an?,56,3,15,,,,
67,down,SENIDAH,100% (feat. Raf Camora),61,2,11,,,,
68,up,VIZE,Stars (feat. Laniia),68,43,14,,,,
69,down,Gzuz,Vor der Tür,55,3,8,,,,
70,-,Pietro Lombardi,Es tut schon wieder weh,-,70,1,,,,
71,down,RAF Camora & Bonez MC,Unnormal,64,4,15,,,,
72,down,Shindy,554,15,15,2,,,,
73,down,Nimo,KARMA,65,2,15,,,,
74,-,Khalid & Disclosure,Know Your Worth,-,74,1,66,2020-02-09,39,2020-02-16
75,down,Jamule,Ich hol dich ab,53,18,5,,,,
76,up,Alan Walker & Ava Max,"Alone, Pt. II",80,66,4,,,,
77,down,Tim Bendzko,Hoch,69,54,14,,,,
78,down,The BossHoss,Little Help (feat. Mimi & Josy),77,60,9,,,,
79,down,Katja Krasavice,BOSS BITCH 12,66,66,4,,,,
80,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),78,59,11,60,2019-10-20,7,2019-11-17
81,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),71,50,7,99,2020-01-12,49,2020-06-21
82,down,Lewis Capaldi,Bruises,79,70,7,,,,
83,down,YNW Melly,Suicidal,76,74,5,97,2019-12-01,25,2020-02-02
84,down,Travis Scott,HIGHEST IN THE ROOM,75,5,15,35,2019-10-06,2,2019-10-13
85,-,Harry Styles,Adore You,-,56,6,24,2019-12-08,6,2020-04-19
86,down,Loredana,Eiskalt (feat. Mozzik),82,16,14,,,,
87,down,Ed Sheeran,Beautiful People (feat. Khalid),85,19,14,13,2019-10-06,13,2019-10-06
88,down,Lena & Nico Santos,Better,84,26,14,,,,
89,up,Ed Sheeran & Justin Bieber,I Don't Care,90,31,14,31,2019-10-06,23,2019-11-17
90,down,Ufo361,Nur zur Info,72,7,8,,,,
91,down,Juice WRLD,Lucid Dreams,86,19,10,7,2019-12-15,7,2019-12-15
92,down,Selena Gomez,Rare,91,35,5,96,2020-01-12,13,2020-01-19
93,up,Freya Ridings,Castles,93,49,11,96,2019-11-03,96,2019-11-03
94,-,Doja Cat,Say So,-,30,1,100,2020-02-02,6,2020-05-03
95,-,Tones and I,Never Seen the Rain,-,59,1,,,,
96,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,47,1,,,,
97,down,Apache 207,Doch in der Nacht,73,12,14,,,,
98,down,OneRepublic,Rescue Me,97,35,12,72,2019-10-06,72,2019-10-06
99,down,Bausa,Mary,92,57,14,,,,
100,down,Samra & Capital Bra,Huracan,96,11,14,,,,
