Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bonez MC,Angeklagt,1,1,2,87,2020-11-01,87,2020-11-01
2,up,24kGoldn,Mood (feat. iann dior),2,1,12,33,2020-08-23,1,2020-10-11
3,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,2,12,61,2020-08-23,8,2020-10-04
4,-,Azet & Capital Bra,B.L.F.L.,-,4,1,,,,
5,down,"VIZE, Joker Bra & Leony",Paradise,4,3,11,,,,
6,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,3,12,,,,
7,-,Bonez MC,Jetski,-,7,1,,,,
8,down,Joel Corry,Head & Heart (feat. MNEK),7,5,15,99,2020-07-26,16,2020-09-20
9,down,Justin Bieber & benny blanco,Lonely,8,6,3,6,2020-10-25,6,2020-10-25
10,down,Pop Smoke,What You Know Bout Love,6,5,6,81,2020-07-12,14,2020-10-18
11,down,Ariana Grande,positions,9,9,2,77,2020-10-25,1,2020-11-01
12,up,Lune,gebe auf.,23,8,4,,,,
13,down,LA Vision & Gigi D'Agostino,Hollywood,11,2,21,,,,
14,down,VIZE & Tom Gregory,Never Let Me Down,12,4,26,,,,
15,down,Jason Derulo,Take You Dancing,13,13,13,71,2020-08-23,16,2021-01-17
16,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,1,21,36,2020-06-21,2,2020-08-09
17,down,Tate McRae,you broke me first,14,11,16,81,2020-08-23,15,2020-11-15
18,-,MERO,Track 08,-,18,1,,,,
19,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),15,11,16,74,2020-07-05,5,2020-07-12
20,down,The Weeknd,Blinding Lights,17,1,49,94,2019-12-01,1,2020-03-01
21,up,Bonez MC,NIEMALS UNTER 1000 (feat. LX),54,5,6,,,,
22,down,twocolors,Lovefool,19,14,20,,,,
23,down,Justin Bieber,Holy (feat. Chance the Rapper),21,13,7,83,2020-09-20,4,2020-09-27
24,-,KC Rebell & Summer Cem,AMCAOGLE (feat. Capital Bra),-,24,1,,,,
25,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,1,29,79,2020-04-19,1,2020-07-05
26,down,KitschKrieg & Jamule,Unterwegs,18,5,13,,,,
27,down,Ritt Momney,Put Your Records On,22,22,7,95,2020-10-18,84,2020-11-01
28,down,Harry Styles,Watermelon Sugar,20,4,28,85,2019-11-17,2,2020-08-23
29,-,Bonez MC,Raubüberfall,-,29,1,,,,
30,down,Loredana & Delara,Checka,25,3,6,,,,
31,down,Juice WRLD & Marshmello,Come & Go,26,11,17,4,2020-07-19,4,2020-07-19
32,-,Bonez MC,Finger voller Ringe,-,32,1,,,,
33,down,Shawn Mendes,Wonder,32,27,5,15,2020-10-11,15,2020-10-11
34,down,Cardi B,WAP (feat. Megan Thee Stallion),24,8,13,80,2020-08-09,1,2020-08-16
35,down,Capital Bra & Cro,Frühstück in Paris,27,1,11,,,,
36,down,SAINt JHN,Roses (Imanbek Remix),31,2,46,97,2020-01-12,7,2020-05-10
37,down,AK Ausserkontrolle,A.S.S.N. 10,28,1,23,,,,
38,down,Dennis Lloyd,Alien,34,31,9,,,,
39,-,Bonez MC,Smartphone im See,-,39,1,,,,
40,down,Apache 207,Bläulich,33,1,18,75,2020-07-12,75,2020-07-12
41,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,37,31,13,,,,
42,down,Dermot Kennedy,Giants,35,35,5,,,,
43,down,Topic,Breaking Me (feat. A7S),36,5,43,94,2020-03-01,8,2020-08-16
44,down,HVME,Goosebumps,39,22,7,85,2021-01-10,69,2021-01-17
45,-,Bonez MC,Gold in der Fresse,-,45,1,,,,
46,down,MERO,Track 10,29,7,3,,,,
47,-,Bonez MC,Bubble Gum,-,47,1,,,,
48,-,Bonez MC,Single Wohnung Anthem (feat. Maxwell & Gzuz),-,48,1,,,,
49,down,Robin Schulz & Wes,Alane,41,8,20,93,2020-08-16,93,2020-08-16
50,down,Juice WRLD,Robbery,40,39,16,33,2019-12-15,33,2019-12-15
51,-,Bonez MC,Playsi (feat. LX),-,51,1,,,,
52,-,Bonez MC,Schlaganfall (feat. Big Toe),-,52,1,,,,
53,-,Bonez MC,Banana Clip,-,53,1,,,,
54,-,Ariana Grande,34+35,-,54,1,64,2020-11-01,7,2020-12-13
55,down,BTS,Dynamite,43,24,11,96,2020-08-23,2,2020-08-30
56,down,Miley Cyrus,Midnight Sky,48,48,12,14,2020-08-23,12,2020-10-25
57,down,Mark Forster,Übermorgen,47,26,21,,,,
58,down,Apache 207,Roller,44,1,53,87,2019-11-10,75,2019-11-17
59,down,Bonez MC,Fuckst mich nur ab,42,2,9,,,,
60,down,Samra,Rohdiamant ٢٠٢٠,38,3,5,,,,
61,down,Master KG,Jerusalem (feat. Nomcebo Zikode),50,15,6,,,,
62,down,Pop Smoke,Mood Swings (feat. Lil Tjay),45,19,13,54,2020-07-12,6,2020-08-09
63,down,Ava Max,Kings & Queens,52,13,32,80,2020-03-15,37,2020-09-27
64,down,Pashanim,Airwaves,51,4,25,,,,
65,-,Bonez MC,Keep It Real (feat. Jalil),-,65,1,,,,
66,up,Robin Schulz,All We Got (feat. KIDDO),76,4,3,68,2021-01-17,43,2021-01-31
67,down,Tujamo & VIZE,Lonely (feat. MAJAN),57,42,14,,,,
68,down,Fousheé,Deep End,62,53,3,,,,
69,down,Tones and I,Dance Monkey,56,1,53,6,2019-10-06,1,2019-11-10
70,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),58,56,8,99,2020-10-11,61,2020-11-01
71,down,Machine Gun Kelly & blackbear,my ex's best friend,59,51,11,91,2020-09-20,38,2020-10-04
72,down,Lewis Capaldi,Someone You Loved,60,21,52,4,2019-10-06,4,2019-10-06
73,down,Drake,Laugh Now Cry Later (feat. Lil Durk),55,17,12,78,2020-08-16,3,2020-08-23
74,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),53,45,7,,,,
75,up,Octavian & Skepta,Papi Chulo,97,62,2,,,,
76,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,61,2,15,,,,
77,down,Pop Smoke,Dior,64,64,18,100,2020-02-23,46,2020-07-12
78,-,Ariana Grande & Doja Cat,motive,-,78,1,94,2020-11-01,23,2020-11-08
79,up,Mark Forster & Vize,Bist du Okay,83,79,2,,,,
80,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),72,21,42,,,,
81,down,Juice WRLD,Wishing Well,67,28,17,13,2020-07-19,13,2020-07-19
82,down,Alligatoah & Sido,Monet,65,32,3,,,,
83,down,Ava Max,Who's Laughing Now,71,63,9,,,,
84,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),85,24,34,,,,
85,-,Pizzera & Jaus,"wer, wenn net du",-,85,1,,,,
86,up,Bozza,Elbe,95,57,3,,,,
87,down,Bonez MC,Papa ist in Hollywood,68,5,8,,,,
88,-,CJ,Whoopty,-,5,1,51,2020-11-22,8,2021-01-24
89,down,Juice WRLD,Lucid Dreams,78,19,24,7,2019-12-15,7,2019-12-15
90,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),74,68,8,,,,
91,down,Lucky Luke,Cooler Than Me (Radio Edit),81,33,22,,,,
92,down,Lewis Capaldi,Before You Go,84,22,39,45,2019-11-24,10,2020-08-30
93,down,DJ Khaled,POPSTAR (feat. Drake),66,22,12,94,2020-07-19,8,2020-09-20
94,-,grandson,Blood // Water,-,77,1,,,,
95,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,95,1,,,,
96,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),87,34,33,,,,
97,-,James Arthur,Train Wreck,-,68,1,,,,
98,down,Ashnikko,Daisy,82,82,3,77,2020-10-18,70,2020-10-25
99,down,Travis Scott,goosebumps,77,19,26,89,2020-04-26,18,2020-05-03
100,down,DJ Khaled,GREECE (feat. Drake),75,24,16,24,2020-07-26,24,2020-07-26
