Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Capital Bra & Loredana,Nicht verdient,7,1,2,56,2020-05-10,56,2020-05-10
2,up,SAINt JHN,Roses (Imanbek Remix),4,2,20,97,2020-01-12,7,2020-05-10
3,up,The Weeknd,Blinding Lights,5,1,23,94,2019-12-01,1,2020-03-01
4,down,Ufo361,Emotions,1,1,2,91,2020-05-03,91,2020-05-03
5,up,Drake,Toosie Slide,6,1,5,65,2020-04-05,2,2020-04-26
6,down,Shirin David,90-60-111,2,2,2,,,,
7,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,3,3,2,65,2020-04-26,1,2020-05-03
8,-,Luciano,Late Night,-,8,1,,,,
9,-,Kontra K,Namen,-,9,1,,,,
10,down,Ava Max,Salt,9,8,9,91,2020-03-01,65,2020-04-19
11,down,Topic,Breaking Me (feat. A7S),8,5,17,94,2020-03-01,8,2020-08-16
12,-,Dardan & Veysel,VIELE,-,12,1,,,,
13,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),23,1,3,79,2020-04-19,1,2020-07-05
14,down,Powfu,Death Bed (feat. beabadoobee),10,6,11,100,2020-03-01,7,2020-04-26
15,down,Tones and I,Dance Monkey,11,1,27,6,2019-10-06,1,2019-11-10
16,up,Apache 207,Roller,18,1,27,87,2019-11-10,75,2019-11-17
17,down,Robin Schulz,In Your Eyes (feat. Alida),13,6,17,95,2020-03-08,54,2020-04-05
18,up,surf mesa,Ily,21,10,5,63,2020-04-19,18,2020-07-12
19,down,Bonez MC,Shotz Fired,12,1,4,,,,
20,up,BENEE,Supalonely (feat. Gus Dapperton),26,16,9,94,2020-03-15,35,2020-04-26
21,up,Roddy Ricch,The Box,25,7,18,91,2019-12-08,2,2020-02-16
22,down,Samra,BaeBae,20,3,4,,,,
23,-,Nimo & Rina,Trendsetter,-,23,1,,,,
24,up,Kayef,Ich würd' lügen,36,22,5,,,,
25,down,Travis Scott,goosebumps,19,19,2,89,2020-04-26,18,2020-05-03
26,up,"Zuna, Loredana & SRNO",Du bist mein,32,1,6,,,,
27,up,Dua Lipa,Don't Start Now,29,11,27,19,2019-11-03,3,2020-01-05
28,up,Trevor Daniel,Falling,28,4,25,61,2019-11-24,14,2020-01-05
29,down,Travis Scott,SICKO MODE,14,14,2,48,2020-04-26,9,2020-05-03
30,down,Samra & Capital Bra,365 Tage,17,4,3,,,,
31,down,Travis Scott,HIGHEST IN THE ROOM,22,5,20,35,2019-10-06,2,2019-10-13
32,up,Doja Cat,Boss Bitch,33,19,9,60,2020-03-22,23,2020-04-26
33,down,Lil Mosey,Blueberry Faygo,31,17,11,69,2020-02-16,24,2020-04-12
34,down,Juice WRLD,Righteous,24,24,2,24,2020-05-03,24,2020-05-03
35,up,Symba,Angels Sippen,35,20,6,,,,
36,up,Tom Gregory,Fingertips,37,22,9,,,,
37,down,Ufo361,Allein sein,16,2,6,,,,
38,down,Ufo361,Final Fantasy,15,6,3,,,,
39,up,Doja Cat,Say So,39,30,13,100,2020-02-02,6,2020-05-03
40,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),44,21,17,,,,
41,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),47,34,7,,,,
42,up,Lewis Capaldi,Before You Go,50,22,21,45,2019-11-24,10,2020-08-30
43,up,Dua Lipa,Physical,43,21,14,48,2020-02-02,15,2020-04-12
44,up,Lewis Capaldi,Someone You Loved,51,21,27,4,2019-10-06,4,2019-10-06
45,up,Joker Bra & VIZE,Baby,48,1,14,98,2020-02-09,98,2020-02-09
46,up,Jack Harlow,Whats Poppin,67,40,6,76,2020-03-22,37,2020-04-19
47,up,Billie Eilish,bad guy,52,10,27,5,2019-10-06,5,2019-10-06
48,up,Shindy,What's Luv,59,5,5,,,,
49,up,Ava Max,Kings & Queens,54,13,6,80,2020-03-15,37,2020-09-27
50,up,CÉLINE,Tränen aus Kajal,69,50,5,,,,
51,-,Drake,Pain 1993 (feat. Playboi Carti),-,51,1,71,2020-05-03,18,2020-05-10
52,down,Regard,Ride It,49,15,27,57,2019-10-06,13,2019-11-10
53,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),56,24,8,,,,
54,up,Post Malone,Circles,55,12,27,2,2019-10-06,2,2019-10-06
55,up,"Capital Bra, Samra & LEA",110,63,2,27,,,,
56,-,reezy,EXCEL,-,56,1,,,,
57,up,Alicia Keys,Underdog,66,48,5,69,2020-01-12,43,2020-03-29
58,down,Surfaces,Sunday Best,53,40,11,96,2020-03-01,27,2020-04-26
59,up,DripReport,Skechers,61,25,8,68,2020-04-12,51,2020-04-19
60,-,Marshmello & Halsey,Be Kind,-,34,1,50,2020-05-03,29,2020-05-17
61,down,Eminem,Godzilla (feat. Juice WRLD),58,5,16,84,2020-01-19,12,2020-01-26
62,up,Arizona Zervas,ROXANNE,62,8,25,14,2019-11-24,4,2019-12-22
63,down,Dardan,WIE LANG?????????,42,14,3,,,,
64,up,Future,Life Is Good (feat. Drake),68,10,17,86,2020-01-12,6,2020-01-19
65,up,Dua Lipa,Break My Heart,65,26,6,97,2020-03-29,5,2020-06-28
66,up,Dardan & Monet192,H <3 T E L,73,2,7,,,,
67,down,Ufo361,Rich Rich,34,1,11,,,,
68,up,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),72,3,25,,,,
69,up,Capital Bra & Samra,Tilidin,78,8,27,,,,
70,up,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),75,1,16,83,2020-01-26,83,2020-01-26
71,up,Samra & Capital Bra,Berlin,71,2,8,,,,
72,down,Ufo361,"Bad Girls, Good Vibes",40,3,8,,,,
73,up,Apache 207,200 km/h,81,7,27,,,,
74,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),74,47,13,,,,
75,up,Justin Bieber,Intentions (feat. Quavo),76,14,13,35,2020-02-09,4,2020-04-05
76,up,Kontra K,Puste sie weg,79,5,6,,,,
77,down,Elias,Underdog,41,41,2,,,,
78,up,Bonez MC & RAF Camora,500 PS,80,30,27,,,,
79,-,Mathea,Wollt dir nur sagen,-,79,1,,,,
80,-,Nico Santos & Topic,Like I Love You,-,38,1,,,,
81,-,Drake,Chicago Freestyle (feat. Giveon),-,81,1,92,2020-05-03,26,2020-05-10
82,up,Samra & Capital Bra,Wieder Lila,93,24,27,,,,
83,down,blackbear,hot girl bummer,77,14,27,75,2019-10-06,24,2019-11-10
84,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,84,1,66,2020-05-03,18,2020-05-31
85,up,GAMPER & DADONI,Gimme! Gimme! Gimme!,86,85,5,,,,
86,down,Megan Thee Stallion,Savage,60,34,6,61,2020-03-22,14,2020-04-19
87,down,Samra,Weiss,82,3,13,,,,
88,down,Juju,Vermissen (feat. Henning May),87,40,27,,,,
89,down,Mert & Alpa Gun,Ausländer 2020,57,12,3,,,,
90,up,Tones and I,Never Seen the Rain,90,59,13,,,,
91,down,Maroon 5,Memories,83,15,27,36,2019-10-06,2,2019-11-17
92,-,Ali471,GOALGETTER,-,66,2,,,,
93,-,Sido & Apache 207,2002,-,8,26,,,,
94,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),92,50,16,99,2020-01-12,49,2020-06-21
95,-,FOURTY,WEISSER RAUCH,-,34,1,,,,
96,down,Tim Bendzko,Hoch,91,54,26,,,,
97,up,Lena & Nico Santos,Better,100,26,22,,,,
98,-,Harry Styles,Adore You,-,56,17,24,2019-12-08,6,2020-04-19
99,down,Shawn Mendes & Camila Cabello,Señorita,95,11,27,1,2019-10-06,1,2019-10-06
100,down,Vicetone & Tony Igy,Astronomia,88,88,3,99,2020-04-05,44,2020-04-12
