Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Olivia Rodrigo,drivers license,-,1,1,1,2021-01-17,1,2021-01-17
2,up,24kGoldn,Mood (feat. iann dior),3,1,22,33,2020-08-23,1,2020-10-11
3,down,Ufo361 & Bonez MC,7,1,1,2,,,,
4,up,Robin Schulz,All We Got (feat. KIDDO),4,4,13,68,2021-01-17,43,2021-01-31
5,down,Apache 207,Angst,2,2,2,,,,
6,up,The Kid LAROI,WITHOUT YOU,6,3,6,32,2020-12-13,12,2021-02-28
7,up,CJ,Whoopty,7,5,11,51,2020-11-22,8,2021-01-24
8,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,3,22,,,,
9,-,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),-,9,1,,,,
10,down,Lil Nas X,HOLIDAY,5,2,8,68,2020-11-22,35,2020-12-06
11,down,Joel Corry,Head & Heart (feat. MNEK),10,5,25,99,2020-07-26,16,2020-09-20
12,-,LX,Auf mein Fahrrad,-,12,1,,,,
13,-,Luciano,SUICIDE DOORS,-,13,1,,,,
14,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),11,2,22,61,2020-08-23,8,2020-10-04
15,down,The Weeknd,Blinding Lights,9,1,59,94,2019-12-01,1,2020-03-01
16,down,Ed Sheeran,Afterglow,12,9,3,18,2021-01-03,18,2021-01-03
17,down,Justin Bieber,Anyone,14,14,2,5,2021-01-10,5,2021-01-10
18,down,Samra & TOPIC42,Lost,13,11,5,,,,
19,down,Tate McRae,you broke me first,16,11,26,81,2020-08-23,15,2020-11-15
20,down,Tiësto,The Business,17,6,9,52,2021-01-03,18,2021-04-04
21,down,Master KG,Jerusalem (feat. Nomcebo Zikode),15,15,16,,,,
22,up,HVME,Goosebumps,24,22,16,85,2021-01-10,69,2021-01-17
23,-,Katja Krasavice,EURE MAMI 11,-,23,1,,,,
24,down,"VIZE, Joker Bra & Leony",Paradise,18,3,21,,,,
25,up,Sääftig,Bayrisch Drip,27,17,3,,,,
26,down,Billie Eilish,Therefore I Am,21,2,9,97,2020-11-15,4,2020-11-22
27,down,Pop Smoke,What You Know Bout Love,20,5,16,81,2020-07-12,14,2020-10-18
28,up,Meduza,Paradise (feat. Dermot Kennedy),34,15,9,61,2021-01-03,22,2021-02-07
29,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,1,39,79,2020-04-19,1,2020-07-05
30,down,Luna,Verlierer,28,28,7,,,,
31,down,SAINt JHN,Roses (Imanbek Remix),23,2,55,97,2020-01-12,7,2020-05-10
32,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),42,24,4,99,2021-01-31,73,2021-03-07
33,down,Bonez MC,Angeklagt,19,1,12,87,2020-11-01,87,2020-11-01
34,up,Miley Cyrus,Track Four,39,24,7,13,2020-11-29,13,2020-11-29
35,up,Lune,gebe auf.,35,8,14,,,,
36,down,Sääftig,Dirndl Weed,29,21,8,,,,
37,down,VIZE & Tom Gregory,Never Let Me Down,25,4,35,,,,
38,down,Harry Styles,Watermelon Sugar,31,4,37,85,2019-11-17,2,2020-08-23
39,down,Jason Derulo,Take You Dancing,36,13,22,71,2020-08-23,16,2021-01-17
40,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),26,1,30,36,2020-06-21,2,2020-08-09
41,down,twocolors,Lovefool,32,14,29,,,,
42,down,Shawn Mendes,Monster,30,4,8,92,2020-11-22,4,2020-11-29
43,down,Apache 207,Roller,33,1,62,87,2019-11-10,75,2019-11-17
44,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,43,31,22,,,,
45,up,Shawn Mendes,Wonder,51,27,14,15,2020-10-11,15,2020-10-11
46,down,LA Vision & Gigi D'Agostino,Hollywood,37,2,30,,,,
47,down,Topic,Breaking Me (feat. A7S),40,5,52,94,2020-03-01,8,2020-08-16
48,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),48,11,25,74,2020-07-05,5,2020-07-12
49,down,Ariana Grande,positions,41,9,11,77,2020-10-25,1,2020-11-01
50,down,Justin Bieber & benny blanco,Lonely,46,6,12,6,2020-10-25,6,2020-10-25
51,-,Ricky Rich & ARAM Mafia,Habibi,-,26,1,,,,
52,up,Juice WRLD,Robbery,52,39,25,33,2019-12-15,33,2019-12-15
53,down,Juice WRLD & Marshmello,Come & Go,49,11,26,4,2020-07-19,4,2020-07-19
54,up,Tones And I,Fly Away,61,35,2,,,,
55,down,Tones and I,Dance Monkey,47,1,61,6,2019-10-06,1,2019-11-10
56,up,Masked Wolf,Astronaut In The Ocean,59,1,2,60,2021-02-07,6,2021-04-04
57,down,Sia,Snowman,50,13,5,57,2020-12-20,11,2020-12-27
58,down,Lewis Capaldi,Someone You Loved,55,21,61,4,2019-10-06,4,2019-10-06
59,down,Ariana Grande,34+35,57,54,7,64,2020-11-01,7,2020-12-13
60,down,KitschKrieg & Jamule,Unterwegs,54,5,22,,,,
61,down,Pashanim,Airwaves,53,4,34,,,,
62,-,Zuna,Du hast Recht,-,62,1,,,,
63,up,The Neighbourhood,Sweater Weather,64,63,3,77,2021-01-10,63,2021-02-07
64,down,Dermot Kennedy,Giants,60,35,13,,,,
65,up,Juice WRLD,Lucid Dreams,65,19,30,7,2019-12-15,7,2019-12-15
66,down,Apache 207,Bläulich,56,1,25,75,2020-07-12,75,2020-07-12
67,down,Dennis Lloyd,Alien,58,31,18,,,,
68,down,Luciano,SHAWTY,45,16,5,,,,
69,down,Juice WRLD,Wishing Well,67,28,23,13,2020-07-19,13,2020-07-19
70,up,Vinai,Rise Up (feat. Vamero),79,36,2,,,,
71,down,David Guetta,Memories (feat. Kid Cudi),63,63,3,,,,
72,down,BTS,Dynamite,66,24,18,96,2020-08-23,2,2020-08-30
73,down,AK Ausserkontrolle,A.S.S.N. 10,69,1,32,,,,
74,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),68,45,13,,,,
75,down,Taylor Swift,willow,74,46,4,73,2020-12-13,2,2020-12-20
76,down,Cardi B,WAP (feat. Megan Thee Stallion),75,8,21,80,2020-08-09,1,2020-08-16
77,down,Lil Peep,Star Shopping,76,61,3,,,,
78,up,James Arthur,Train Wreck,94,68,6,,,,
79,up,Machine Gun Kelly & blackbear,my ex's best friend,92,51,15,91,2020-09-20,38,2020-10-04
80,-,JESSIA,I'm not Pretty,-,80,1,,,,
81,down,Robin Schulz & Wes,Alane,72,8,26,93,2020-08-16,93,2020-08-16
82,down,Ava Max,Kings & Queens,73,13,38,80,2020-03-15,37,2020-09-27
83,-,Monet192,Titel 5,-,83,1,,,,
84,-,SZA,Good Days,-,64,1,39,2021-01-03,8,2021-01-10
85,down,Lewis Capaldi,Before You Go,82,22,43,45,2019-11-24,10,2020-08-30
86,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),70,21,47,,,,
87,down,Mark Forster,Übermorgen,83,26,27,,,,
88,down,Pop Smoke,Dior,81,64,24,100,2020-02-23,46,2020-07-12
89,-,The Weeknd,Save Your Tears,-,4,2,80,2020-03-22,1,2021-03-21
90,down,Ritt Momney,Put Your Records On,80,22,13,95,2020-10-18,84,2020-11-01
91,down,Miami Yacine,Europol,38,38,3,,,,
92,down,Travis Scott,goosebumps,84,19,31,89,2020-04-26,18,2020-05-03
93,down,Dua Lipa,Levitating (feat. DaBaby),87,53,2,93,2020-10-25,3,2021-05-16
94,down,"Bausa, Ufo361 & RIN",Centre Court,44,29,4,,,,
95,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),77,34,37,,,,
96,down,Travis Scott,HIGHEST IN THE ROOM,90,5,36,35,2019-10-06,2,2019-10-13
97,up,JC Stewart,I Need You To Hate Me,97,89,2,,,,
98,down,Capital Bra & Cro,Frühstück in Paris,89,1,17,,,,
99,down,Dardan,Ka Je,86,36,3,,,,
100,-,Alligatoah & Sido,Monet,-,32,6,,,,
