Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joker Bra & VIZE,Baby,1,1,3,98,2020-02-09,98,2020-02-09
2,-,Luciano,Mios mit Bars,-,2,1,,,,
3,down,The Weeknd,Blinding Lights,2,1,12,94,2019-12-01,1,2020-03-01
4,-,Mozzik,Auf Wiedersehen,-,4,1,,,,
5,-,Gzuz & Bonez MC,Verkackt,-,5,1,,,,
6,down,Samra,Weiss,3,3,2,,,,
7,-,Billie Eilish,No Time To Die,-,7,1,78,2020-02-16,7,2020-02-23
8,down,Tones and I,Dance Monkey,5,1,16,6,2019-10-06,1,2019-11-10
9,down,Apache 207,Roller,4,1,16,87,2019-11-10,75,2019-11-17
10,down,Gzuz,Donuts,7,1,4,,,,
11,down,Roddy Ricch,The Box,9,7,7,91,2019-12-08,2,2020-02-16
12,-,Joker Bra,AMEX BLACK,-,12,1,,,,
13,down,Trevor Daniel,Falling,10,4,14,61,2019-11-24,14,2020-01-05
14,up,Justin Bieber,Intentions (feat. Quavo),14,14,2,35,2020-02-09,4,2020-04-05
15,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),8,1,5,83,2020-01-26,83,2020-01-26
16,down,Samra,Mon ami,6,2,4,,,,
17,down,Dua Lipa,Don't Start Now,12,11,16,19,2019-11-03,3,2020-01-05
18,down,Eminem,Godzilla (feat. Juice WRLD),11,5,5,84,2020-01-19,12,2020-01-26
19,up,Topic,Breaking Me (feat. A7S),21,5,6,94,2020-03-01,8,2020-08-16
20,down,SAINt JHN,Roses (Imanbek Remix),19,2,9,97,2020-01-12,7,2020-05-10
21,down,Regard,Ride It,18,15,16,57,2019-10-06,13,2019-11-10
22,down,Ali Gatie,What If I Told You That I Love You,20,12,4,48,2020-02-02,48,2020-02-02
23,down,Billie Eilish,everything i wanted,17,3,14,53,2019-11-17,3,2019-11-24
24,down,Samra & Elif,Zu Ende,13,3,4,,,,
25,down,Future,Life Is Good (feat. Drake),15,10,6,86,2020-01-12,6,2020-01-19
26,down,Billie Eilish,bad guy,24,10,16,5,2019-10-06,5,2019-10-06
27,down,Arizona Zervas,ROXANNE,22,8,14,14,2019-11-24,4,2019-12-22
28,down,Lewis Capaldi,Before You Go,25,22,10,45,2019-11-24,10,2020-08-30
29,-,Nimo,Nur wegen dir,-,29,1,,,,
30,up,Robin Schulz,In Your Eyes (feat. Alida),39,6,6,95,2020-03-08,54,2020-04-05
31,down,Post Malone,Circles,27,12,16,2,2019-10-06,2,2019-10-06
32,up,Gzuz,Vor der Tür,69,3,9,,,,
33,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,33,1,86,2020-02-16,24,2020-02-23
34,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),23,3,14,,,,
35,down,"Capital Bra, Samra & LEA",110,28,2,16,,,,
36,-,Gzuz & RAF Camora,Ausgezahlt,-,36,1,,,,
37,down,RAF Camora & The Cratez,Maschine,26,1,7,,,,
38,up,Justin Bieber,Yummy,41,8,7,86,2020-01-05,3,2020-01-12
39,down,Maroon 5,Memories,31,15,16,36,2019-10-06,2,2019-11-17
40,down,Lewis Capaldi,Someone You Loved,36,21,16,4,2019-10-06,4,2019-10-06
41,down,Apache 207,200 km/h,33,7,16,,,,
42,-,"Gzuz, Bonez MC & Gallo Nero",Kriminell,-,42,1,,,,
43,down,Capital Bra & Samra,Tilidin,38,8,16,,,,
44,down,Kianush & P.A. Sports,KRIMINELL,30,30,2,,,,
45,-,Gzuz,Was hat es gebracht,-,45,1,,,,
46,-,Gzuz,Gazozial,-,46,1,,,,
47,down,Halsey,You should be sad,37,20,6,74,2020-01-12,20,2020-02-16
48,down,RIN,Alien,34,11,11,,,,
49,down,Tyga,Ayy Macarena,32,13,14,88,2019-12-01,64,2020-01-12
50,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),55,21,6,,,,
51,-,Gzuz,Loco,-,51,1,,,,
52,down,blackbear,hot girl bummer,47,14,16,75,2019-10-06,24,2019-11-10
53,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,44,44,13,87,2019-10-20,28,2019-12-08
54,down,Jonas Brothers,What a Man Gotta Do,42,38,5,53,2020-01-19,21,2020-01-26
55,down,Bonez MC & RAF Camora,500 PS,50,30,16,,,,
56,down,Samra,COLT,43,2,11,,,,
57,down,Eno,Track 10,29,8,4,,,,
58,down,RAF Camora,Puta Madre,45,2,16,,,,
59,down,Samra & Capital Bra,Wieder Lila,53,24,16,,,,
60,down,Nimo & Hava,KEIN SCHLAF,49,1,11,,,,
61,down,Juju,Vermissen (feat. Henning May),54,40,16,,,,
62,down,Sido & Apache 207,2002,57,8,16,,,,
63,down,Veysel,Bin da,35,35,2,,,,
64,down,Farid Bang,PUBLIC ENEMIES (feat. Kollegah & Fler),16,16,2,,,,
65,up,VIZE,Stars (feat. Laniia),68,43,15,,,,
66,-,Gzuz & Sa4,Kapseln,-,66,1,,,,
67,down,Shawn Mendes & Camila Cabello,Señorita,64,11,16,1,2019-10-06,1,2019-10-06
68,down,RIN & Bausa,Keine Liebe,52,6,16,,,,
69,down,RAF Camora & KC Rebell,"OK, OK",46,2,6,,,,
70,down,Nico Santos,Play With Fire,61,61,6,,,,
71,-,Gzuz,Wie Gazi,-,71,1,,,,
72,-,Gzuz,Kopfnüsse,-,72,1,,,,
73,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),96,47,2,,,,
74,down,Camila Cabello,My Oh My (feat. DaBaby),60,33,9,52,2019-12-15,22,2020-02-02
75,-,Gzuz,Nie erwartet,-,75,1,,,,
76,down,Dua Lipa,Physical,58,21,3,48,2020-02-02,15,2020-04-12
77,up,Tim Bendzko,Hoch,77,54,15,,,,
78,-,Fler,Grind,-,78,1,,,,
79,down,Dardan,6AM.........,48,13,6,,,,
80,down,Apache 207,Wieso tust Du dir das an?,66,3,16,,,,
81,down,SENIDAH,100% (feat. Raf Camora),67,2,12,,,,
82,down,The BossHoss,Little Help (feat. Mimi & Josy),78,60,10,,,,
83,-,Gzuz,Was ist jetzt,-,83,1,,,,
84,down,RAF Camora,Adriana,63,5,16,,,,
85,down,Ufo361,Big Drip (feat. Future),40,2,5,,,,
86,down,Jamule,Ich hol dich ab,75,18,6,,,,
87,down,The Cratez & Bonez MC,Honda Civic,56,3,16,,,,
88,down,RAF Camora & Bonez MC,Unnormal,71,4,16,,,,
89,down,Alan Walker & Ava Max,"Alone, Pt. II",76,66,5,,,,
90,down,Capital Bra,Der Bratan bleibt der gleiche,59,1,12,58,2019-12-08,58,2019-12-08
91,down,Harry Styles,Adore You,85,56,7,24,2019-12-08,6,2020-04-19
92,down,Lewis Capaldi,Bruises,82,70,8,,,,
93,-,Jamule,Schiebedach,-,93,1,,,,
94,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),81,50,8,99,2020-01-12,49,2020-06-21
95,down,Selena Gomez,Lose You to Love Me,62,6,16,53,2019-10-27,2,2019-11-03
96,down,Loredana,Eiskalt (feat. Mozzik),86,16,15,,,,
97,down,Ed Sheeran & Justin Bieber,I Don't Care,89,31,15,31,2019-10-06,23,2019-11-17
98,down,Doja Cat,Say So,94,30,2,100,2020-02-02,6,2020-05-03
99,down,Tones and I,Never Seen the Rain,95,59,2,,,,
100,down,Nimo,KARMA,73,2,16,,,,
