Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,7,36,2020-06-21,2,2020-08-09
2,-,"Capital Bra, Clueso & KC Rebell",Andere Welt,-,2,1,,,,
3,-,Ufo361 & Sonus030,Shit Changed,-,3,1,,,,
4,-,"KitschKrieg, Bonez MC & Vybz Kartel",International Criminal,-,4,1,,,,
5,-,Apache 207,Unterwegs,-,5,1,,,,
6,down,Apache 207,Bläulich,2,1,4,75,2020-07-12,75,2020-07-12
7,down,LA Vision & Gigi D'Agostino,Hollywood,5,2,7,,,,
8,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,15,79,2020-04-19,1,2020-07-05
9,down,VIZE & Tom Gregory,Never Let Me Down,6,4,12,,,,
10,down,AK Ausserkontrolle,A.S.S.N. 10,9,1,9,,,,
11,up,Robin Schulz & Wes,Alane,11,8,6,93,2020-08-16,93,2020-08-16
12,up,Harry Styles,Watermelon Sugar,13,4,14,85,2019-11-17,2,2020-08-23
13,down,SAINt JHN,Roses (Imanbek Remix),10,2,32,97,2020-01-12,7,2020-05-10
14,down,The Weeknd,Blinding Lights,8,1,35,94,2019-12-01,1,2020-03-01
15,down,Pashanim,Airwaves,7,4,11,,,,
16,-,Azet & ALBI,Zwei,-,16,1,,,,
17,down,Luciano & SHIRIN DAVID,Never Know,3,3,2,,,,
18,down,Juice WRLD & Marshmello,Come & Go,12,11,3,4,2020-07-19,4,2020-07-19
19,-,Dardan,Ma Bae,-,19,1,,,,
20,down,Topic,Breaking Me (feat. A7S),15,5,29,94,2020-03-01,8,2020-08-16
21,down,Ava Max,Kings & Queens,17,13,18,80,2020-03-15,37,2020-09-27
22,down,surf mesa,Ily,19,10,17,63,2020-04-19,18,2020-07-12
23,down,Alle Achtung,Marie,21,21,6,,,,
24,up,Pietro Lombardi,Cinderella,36,24,2,,,,
25,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),27,24,20,,,,
26,up,twocolors,Lovefool,26,14,6,,,,
27,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),20,2,5,,,,
28,down,Apache 207,Roller,24,1,39,87,2019-11-10,75,2019-11-17
29,down,Bonez MC,Big Body Benz,18,1,6,84,2020-06-28,84,2020-06-28
30,-,Luciano & Macloud,Halb 3,-,30,1,,,,
31,up,Tones And I,Ur So F**kInG cOoL,32,22,6,,,,
32,down,Apache 207,Fame,29,1,12,65,2020-05-17,65,2020-05-17
33,down,DJ Khaled,GREECE (feat. Drake),31,24,2,24,2020-07-26,24,2020-07-26
34,down,Kontra K,Tiefschwarz (feat. Samra),16,4,3,,,,
35,-,"KitschKrieg, RIN & Kool Savas",Oh Junge,-,35,1,,,,
36,up,Sarhad,Sinne,44,31,3,,,,
37,down,Tones and I,Dance Monkey,34,1,39,6,2019-10-06,1,2019-11-10
38,up,Mark Forster,Übermorgen,45,26,7,,,,
39,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,30,2,6,,,,
40,down,Ufo361 & CÉLINE,Emotions 2.0,35,2,7,,,,
41,down,Juice WRLD,Wishing Well,28,28,3,13,2020-07-19,13,2020-07-19
42,down,Nico Santos & Topic,Like I Love You,40,38,13,,,,
43,down,FOURTY,WEISSER RAUCH,37,34,13,,,,
44,down,BENEE,Supalonely (feat. Gus Dapperton),38,16,21,94,2020-03-15,35,2020-04-26
45,down,Lucky Luke,Cooler Than Me (Radio Edit),41,33,8,,,,
46,down,Bonez MC,Roadrunner,39,1,10,84,2020-05-31,84,2020-05-31
47,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),46,34,19,,,,
48,down,DJ Khaled,POPSTAR (feat. Drake),22,22,2,94,2020-07-19,8,2020-09-20
49,down,Zoe Wees,Control,42,40,8,98,2020-09-20,85,2021-01-03
50,-,Luciano,Frozen,-,50,1,,,,
51,down,KC Rebell & Summer Cem,Maximum 6,25,5,3,,,,
52,up,Luciano,Nacht zu kurz,52,5,4,,,,
53,down,Samra,Miskin,14,14,2,,,,
54,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,51,33,12,74,2020-04-19,18,2020-08-09
55,-,Taylor Swift,cardigan,-,55,1,72,2020-07-26,1,2020-08-02
56,down,Lady Gaga & Ariana Grande,Rain On Me,48,12,10,75,2020-05-24,1,2020-05-31
57,down,ROSALÍA & Travis Scott,TKN,43,27,9,96,2020-05-31,21,2020-06-07
58,down,Ava Max,Salt,50,8,21,91,2020-03-01,65,2020-04-19
59,down,Tom Gregory,Fingertips,55,22,21,,,,
60,down,Kygo & Tina Turner,What's Love Got to Do with It,54,38,2,83,2020-09-06,57,2020-09-20
61,down,KC Rebell & Summer Cem,FLY,49,6,9,,,,
62,down,6ix9ine,GOOBA,47,1,12,100,2020-05-10,2,2020-05-17
63,down,Robin Schulz,In Your Eyes (feat. Alida),58,6,29,95,2020-03-08,54,2020-04-05
64,-,"Luciano, Jamule & Yung Hurn",Diamond Grillz,-,64,1,,,,
65,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,69,55,5,,,,
66,down,Apache 207,Boot,53,3,8,99,2020-06-14,99,2020-06-14
67,down,Kayef,Ich würd' lügen,61,22,17,,,,
68,up,"Jason Derulo, Puri & Jhorrmountain",Coño,92,53,2,,,,
69,-,Taylor Swift,exile (feat. Bon Iver),-,69,1,90,2020-07-26,9,2020-08-02
70,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),62,21,29,,,,
71,down,Juju,Vertrau mir,23,23,2,,,,
72,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],66,58,5,,,,
73,down,Drake,Toosie Slide,56,1,17,65,2020-04-05,2,2020-04-26
74,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),59,45,4,17,2020-07-12,17,2020-07-12
75,down,Jerome,Take My Hand,72,67,10,,,,
76,down,VIZE & Felix Jaehn,Thank You [Not So Bad],71,67,6,,,,
77,down,Edmund,Leiwand,76,37,10,,,,
78,down,Nea,Some Say,77,77,5,84,2020-03-01,84,2020-03-01
79,up,Seiler und Speer,Principessa,86,64,2,,,,
80,-,Joel Corry,Head & Heart (feat. MNEK),-,5,1,99,2020-07-26,16,2020-09-20
81,down,Powfu,Death Bed (feat. beabadoobee),64,6,23,100,2020-03-01,7,2020-04-26
82,-,Luciano,Dreamer Drill,-,82,1,,,,
83,down,Lil Mosey,Blueberry Faygo,65,17,23,69,2020-02-16,24,2020-04-12
84,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",73,73,2,74,2020-06-28,14,2020-07-26
85,up,Tate McRae,you broke me first,95,11,2,81,2020-08-23,15,2020-11-15
86,down,Ufo361,Emotions,70,1,14,91,2020-05-03,91,2020-05-03
87,-,CÉLINE,Blue Jeans,-,87,1,,,,
88,down,Regard,Ride It,81,15,39,57,2019-10-06,13,2019-11-10
89,-,Luciano,Maison,-,9,7,,,,
90,down,Pop Smoke,Dior,75,64,4,100,2020-02-23,46,2020-07-12
91,down,KC Rebell & Summer Cem,Maximum 9,67,2,8,,,,
92,down,Travis Scott,goosebumps,79,19,14,89,2020-04-26,18,2020-05-03
93,down,Dhurata Dora & Azet,Fajet,33,33,2,,,,
94,down,Lewis Capaldi,Someone You Loved,78,21,39,4,2019-10-06,4,2019-10-06
95,-,Luciano & YG,Kinosaal,-,95,1,,,,
96,down,Dua Lipa,Don't Start Now,88,11,39,19,2019-11-03,3,2020-01-05
97,down,LEA & Capital Bra,7 Stunden,83,16,9,,,,
98,-,KALIM,LIT,-,98,1,,,,
99,-,Luciano,Late Night,-,8,8,,,,
100,-,StaySolidRocky,Party Girl,-,33,9,86,2020-05-10,14,2020-06-14
