Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,1,1,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,60,,,,
3,up,Inner Circle,Sweat (A La La La La Long),4,1,39,,,,
4,down,Jimmy Cliff,I Can See Clearly Now,1,1,64,,,,
5,up,Kevin Lyttle,Turn Me On,5,1,53,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,3,1,57,,,,
7,up,UB40,Red Red Wine (Edit),16,1,45,,,,
8,up,Larger Than Life Records,Larger Than Life Riddim Version,9,2,38,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,1,50,,,,
10,down,Maxi Priest,Close to You,8,1,58,,,,
11,down,UB40 & Chrissie Hynde,I Got You Babe,10,1,60,,,,
12,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,1,62,,,,
13,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,7,27,,,,
14,-,Kevin Lyttle,Turn Me On,-,8,12,,,,
15,down,Inner Circle,Bad Boys (Theme from COPS),11,3,12,,,,
16,-,ELTALMiCKEY,Otra Noche (DJ Intro),-,16,1,,,,
17,-,Inner Circle,Sweat,-,9,12,,,,
18,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],15,1,58,,,,
19,down,Bob Marley & The Wailers,Is This Love,12,2,54,,,,
20,-,Boris Gardiner,I Wanna Wake Up With You,-,1,9,,,,
21,down,Shaggy,Boombastic,14,11,14,,,,
