Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sting & Shaggy,Sad Trombone,18,1,7,,,,
2,down,Maxi Priest,Close to You,1,1,105,,,,
3,up,Kevin Lyttle,Turn Me On,4,1,106,,,,
4,down,Jimmy Cliff,I Can See Clearly Now,3,1,117,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,9,1,110,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,1,100,,,,
7,up,UB40 & Chrissie Hynde,Breakfast in Bed,16,1,43,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,1,74,,,,
9,down,UB40 & Chrissie Hynde,I Got You Babe,8,1,92,,,,
10,up,UB40,Kingston Town,13,1,12,,,,
11,up,Inner Circle,Sweat (A La La La La Long),12,1,70,,,,
12,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,7,15,,,,
13,-,Bob Marley & The Wailers,Jamming,-,8,1,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,89,,,,
15,-,The Wailers,I Shot the Sheriff,-,1,1,,,,
16,-,L.A.B,Backseat,-,16,1,,,,
17,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,93,,,,
18,-,Bob Marley & The Wailers,Is This Love,-,2,93,,,,
