Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,1,1,68,,,,
2,up,Kevin Lyttle,Turn Me On,2,1,57,,,,
3,up,UB40,Red Red Wine (Edit),12,1,49,,,,
4,-,Jigzy king,What Dem Here For,-,4,1,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,6,1,61,,,,
6,up,Dreadi,Minimum Wage,15,3,4,,,,
7,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,1,66,,,,
8,up,Larger Than Life Records,Larger Than Life Riddim Version,13,2,42,,,,
9,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),19,7,30,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,5,1,64,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,1,54,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,11,13,,,,
13,down,Bob Marley & The Wailers,Is This Love,10,2,58,,,,
14,-,"Admiral Bailey, Baby G, Beenie Man, Bounty Killer, Capleton, Elephant Man, Harry Toddler, Lexxus, Mad Cobra, Mr. Vegas, 沙巴藍克, Ward 21 & Wayne Marshall",Punanny Medley,-,14,1,,,,
15,up,Big Gad,Emelia,17,9,5,,,,
16,-,Big Mountain,"Baby, I Love Your Way (Acoustic Version)",-,16,6,,,,
17,down,Kevin Lyttle,Turn Me On,14,8,16,,,,
18,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,51,,,,
19,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,61,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,18,1,58,,,,
21,-,Bob Marley & The Wailers,Could You Be Loved,-,1,37,,,,
