Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. C. Lodge,Breakfast In Bed,1,1,18,,,,
2,up,UB40 & Chrissie Hynde,Breakfast in Bed,3,1,21,,,,
3,down,Jimmy Cliff,I Can See Clearly Now,2,1,95,,,,
4,up,Maxi Priest,Close to You,5,1,87,,,,
5,up,Ziza Bafana,Embuzi,24,5,2,,,,
6,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],20,1,91,,,,
7,up,Sly & Reggie,Sly & Reggie vs. the Arab Spring,13,1,30,,,,
8,down,Kevin Lyttle,Turn Me On,4,1,84,,,,
9,down,UB40,Red Red Wine,8,1,8,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,9,1,85,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,10,1,88,,,,
12,up,Big Mountain,Baby I Love Your Way (Rerecorded),14,6,4,,,,
13,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],15,1,79,,,,
14,down,UB40,Red Red Wine (Edit),12,1,71,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,16,1,75,,,,
16,-,Sean Paul,Temperature,-,11,10,,,,
17,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),7,7,49,,,,
18,-,Magic,Rude,-,6,19,,,,
19,-,Fiona,Oops I Did It Again,-,19,1,,,,
20,down,Sattalites,First Cut Is the Deepest,18,18,2,,,,
21,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",17,7,5,,,,
22,down,Larger Than Life Records,Larger Than Life Riddim Version,6,2,55,,,,
23,-,UB40,Here I Am (Come and Take Me),-,7,4,,,,
24,-,Sting & Shaggy,Gotta Get Back My Baby,-,11,2,,,,
25,-,Zennith,Ancient Warrior (feat. Zdc),-,25,1,,,,
