Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40 & Chrissie Hynde,Breakfast in Bed,2,1,22,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,10,1,86,,,,
3,-,Qbe,Been Thru Hell,-,2,1,,,,
4,down,Jimmy Cliff,I Can See Clearly Now,3,1,96,,,,
5,up,Kevin Lyttle,Turn Me On,8,1,85,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,11,1,89,,,,
7,up,UB40,Red Red Wine,9,1,9,,,,
8,up,Larger Than Life Records,Larger Than Life Riddim Version,22,2,56,,,,
9,down,Ziza Bafana,Embuzi,5,5,3,,,,
10,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,75,,,,
11,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),17,7,50,,,,
12,down,Sly & Reggie,Sly & Reggie vs. the Arab Spring,7,1,31,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,15,1,76,,,,
14,down,Maxi Priest,Close to You,4,1,88,,,,
15,down,Big Mountain,Baby I Love Your Way (Rerecorded),12,6,5,,,,
16,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,1,92,,,,
17,up,Magic,Rude,18,6,20,,,,
18,down,J. C. Lodge,Breakfast In Bed,1,1,19,,,,
19,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,1,80,,,,
20,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,12,11,,,,
21,-,Johnny Nash,I Can See Clearly Now,-,1,21,,,,
22,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,7,21,,,,
23,-,Inner Circle,Sweat (A La La La La Long),-,1,57,,,,
24,down,Sattalites,First Cut Is the Deepest,20,18,3,,,,
25,-,リー・ペリー,Run Evil Spirit,-,25,1,,,,
