Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40 & Chrissie Hynde,Breakfast in Bed,1,1,64,,,,
2,up,Maxi Priest,Close to You,7,1,125,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,9,1,131,,,,
4,up,Johnny Nash,I Can See Clearly Now,5,1,48,,,,
5,-,Sting & Shaggy,Sad Trombone,-,1,25,,,,
6,-,J. C. Lodge,Breakfast In Bed,-,1,55,,,,
7,-,Gentleman,Caan Hold Us Down (feat. Barrington Levy & Daddy Rings),-,4,9,,,,
8,-,Barry Dread,Can't Get Enough,-,3,1,,,,
9,-,Bugle & Serani,Doh (feat. Bugle),-,9,2,,,,
10,down,Jimmy Cliff,I Can See Clearly Now,2,1,138,,,,
11,-,Bob Marley & The Wailers,Three Little Birds,-,1,116,,,,
12,down,Inner Circle,Sweat (A La La La La Long),10,1,89,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,1,91,,,,
14,down,UB40 & Chrissie Hynde,I Got You Babe,3,1,110,,,,
15,down,Sting & Shaggy,Gotta Get Back My Baby,13,11,15,,,,
16,down,UB40,Kingston Town,8,1,29,,,,
17,down,Chaka Demus & Pliers,Twist and Shout (feat. Jack Radics & The Taxi Gang),12,9,16,,,,
18,-,Kevin Lyttle,Turn Me On,-,1,119,,,,
