Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,240,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,230,,,,
3,up,Winky D,Love Quartet - EP,3,1,7,,,,
4,up,Lucky Dube,Prisoner (Remastered),4,2,116,,,,
5,up,Dr. Colbert Mukwevho,I Do Nela Rothe,5,2,42,,,,
6,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),7,2,168,,,,
7,down,Bob Marley & The Wailers,Kaya (Remastered),6,3,240,,,,
8,up,Shenseea,Never Gets Late Here,8,3,8,,,,
9,up,Lucky Dube,Slave (Remastered),9,3,111,,,,
10,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],12,4,242,,,,
11,up,Khakhathi & Friends,18 Best Hit Songs In 18 Years,13,6,237,,,,
12,up,Vybz Kartel,Party With Me,29,12,4,,,,
13,up,Burning Spear,Live In Paris- Zenith'88 Vol 2,16,5,181,,,,
14,up,Bob Marley & The Wailers,Uprising,15,8,8,,,,
15,up,Matshikos,Who's Gonna Change This World?,20,7,91,,,,
16,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,7,216,,,,
17,down,UB40,"The Best of UB40, Vol. 1 & 2",11,2,225,,,,
18,up,Lucky Dube,Respect,23,12,200,,,,
19,down,Burning Spear,Best Of,14,6,229,,,,
20,up,Stick Figure,World on Fire,35,3,242,,,,
21,up,"Damian ""Jr. Gong"" Marley",Stony Hill,26,5,241,,,,
22,down,Lucky Dube,House of Exile (Remastered),10,4,158,,,,
23,down,Lucky Dube,Love Songs,22,6,221,,,,
24,up,Stick Figure,Wisdom,39,4,99,,,,
25,down,Various Artists,Buy out Riddim,21,21,86,,,,
26,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),17,5,196,,,,
27,up,Bob Marley & The Wailers,Confrontation (Remastered),28,9,227,,,,
28,up,J'calm,Niche,98,6,21,,,,
29,down,Lucky Dube,Taxman (2012 Remastered),18,14,91,,,,
30,down,Peter Tosh,Wanted Dread and Alive,19,10,209,,,,
31,-,Khakhathi & Friends,Rifhe Maanda,-,31,1,,,,
32,down,Sean Paul,The Trinity (Bonus Version),27,13,115,,,,
33,down,Chronixx,Chronology,30,4,234,,,,
34,down,Verschiedene Interpreten,Cold Heart Riddim,25,8,201,,,,
35,up,Lucky Dube,Live in Concert,45,18,90,,,,
36,up,Peter Tosh,Equal Rights,37,25,159,,,,
37,-,Toots & The Maytals,Reggae Got Soul,-,25,140,,,,
38,up,Byron Messia,No Love,99,9,50,,,,
39,up,Peter Tosh,The Gold Collection,77,9,229,,,,
40,down,Lucky Dube,Soul Taker,33,9,173,,,,
41,down,Ras Canly,Him - EP,32,3,8,,,,
42,down,Bob Marley & The Wailers,Catch a Fire (Remastered),34,3,215,,,,
43,up,Eric Donaldson,Eric Donaldson Sings 20 Jamaica Classics,53,12,208,,,,
44,up,Lucky Dube,Captured Live,44,7,193,,,,
45,down,Koffee,Gifted,38,1,125,,,,
46,down,Stephen Marley,"Revelation, Pt. 1: The Root of Life (feat. Damian ""Jr. Gong"" Marley)",40,6,153,,,,
47,down,Popcaan,Forever,31,5,241,,,,
48,up,NETHWADZI,Ndi Nne Onoula,79,18,27,,,,
49,down,Culture,Cumbolo,47,15,148,,,,
50,up,Winky D,Gombwe: Chiextra,55,8,218,,,,
51,up,Lucky Dube,The Other Side,93,35,99,,,,
52,up,Freeman,Gango,97,52,18,,,,
53,up,ZCC Brass Band,Bongo Ragga (Songs Made Famous by Lucky Dube),81,7,73,,,,
54,down,Various Artists,Think Twice Riddim,41,16,116,,,,
55,up,Burning Spear,Live in South Africa 2000,58,22,137,,,,
56,up,ZJ Chrome,Above the Lines Riddim - EP,59,11,17,,,,
57,-,Bob Marley & The Wailers,Africa Unite,-,1,42,,,,
58,-,Ras Canly,Hard To Believe,-,4,101,,,,
59,-,UB40,Labour of Love,-,33,111,,,,
60,down,SHUFFLERS,Vha Khou Vhonwa,51,18,107,,,,
61,down,UB40,Promises and Lies,57,34,71,,,,
62,down,Tocky Vibes,Hot Chilli,48,36,9,,,,
63,down,Culture,International Herb,62,20,91,,,,
64,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,36,9,217,,,,
65,up,Various Artists,Country Bus Riddim,96,18,133,,,,
66,up,Bob Marley & The Wailers,Natty Dread (Remastered),95,13,156,,,,
67,down,Lila Iké,The ExPerience,49,9,159,,,,
68,up,Judy Boucher,Can't Be With You Tonight,94,11,93,,,,
69,down,Gregory Isaacs,Night Nurse (Bonus Track Version),42,16,157,,,,
70,down,Peter Tosh,Legalize It,46,13,103,,,,
71,up,Burning Spear,Hail H.I.M,80,7,77,,,,
72,-,Lucky Dube,Think About the Children - EP,-,57,27,,,,
73,down,Lucky Dube,Live in Uganda,64,37,59,,,,
74,-,340ml,Sorry For The Delay,-,19,89,,,,
75,-,Culture,Culture In Culture,-,75,3,,,,
76,-,Gregory Isaacs,Private Beach Party,-,69,2,,,,
77,-,Stick Figure,Set in Stone,-,10,224,,,,
78,up,Culture,Live In Africa,90,49,37,,,,
79,down,Burning Spear,Marcus Garvey,43,11,125,,,,
80,down,Lucky Dube,The Way It Is,69,33,65,,,,
81,-,Stephen Marley,Revelation Pt. II: The Fruit of Life,-,45,18,,,,
82,up,UB40,UB45 (Ultimate Edition),92,22,9,,,,
83,-,Various Artists,Riddim Driven: Just Friends,-,83,2,,,,
84,-,Beenie Man,Simma,-,77,2,,,,
85,down,Lucky Dube,Serious Reggae Business,82,27,79,,,,
86,up,Various Artists,Heart and Soul Riddim,89,19,147,,,,
87,down,Culture,Reggae Anthology - Natty Dread Taking Over,71,10,189,,,,
88,-,Burning Spear,Appointment With His Majesty,-,26,41,,,,
89,down,Toots & The Maytals,Reggae Greats - Toots & the Maytals,66,28,35,,,,
90,down,Masicka,Generation of Kings,76,3,19,,,,
91,-,Protoje,Third Time's the Charm,-,8,24,,,,
92,down,340ml,Moving,50,9,214,,,,
93,down,Burning Spear,No Destroyer,78,3,39,,,,
94,-,Mortimer,My Child - EP,-,94,1,,,,
95,-,Ras Canly,The Journey,-,11,63,,,,
96,-,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],-,10,186,,,,
97,-,Don Carlos,Suffering,-,44,21,,,,
98,-,Duane Stephenson,From August Town,-,28,19,,,,
99,-,Lucky Dube,Victims (2012 Remastered),-,34,29,,,,
100,-,Gyptian,Hold You,-,18,33,,,,
