Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',1,1,54,,,,
2,up,Ariana Grande,Be Alright,31,2,56,,,,
3,up,Thorney Jumia Riui,Happy Vibe,3,3,7,,,,
4,-,Iyaz,Replay,-,1,48,,,,
5,-,Diana Ross & The Supremes,Can't Take My Eyes Off You (Live),-,5,1,,,,
6,up,Ed Sheeran,Shape of You,7,1,76,94,2020-01-05,94,2020-01-05
7,-,Adekunle Gold,Call on Me,-,1,15,,,,
8,-,Ed Sheeran,Galway Girl,-,2,26,,,,
9,-,Cynthia Morgan,No Cameras (feat. Phyno),-,1,28,,,,
10,-,Black Ring,Breaker,-,3,28,,,,
11,up,Rachael,It All Belongs to You,57,7,6,,,,
12,up,George Michael,Father Figure (2010 Remastered Version),13,1,25,,,,
13,-,Dammy Krane,Happiness,-,13,1,,,,
14,down,Sean Tizzle,Wasted,8,1,37,,,,
15,up,Jordin Sparks & Chris Brown,No Air,61,1,37,,,,
16,-,Ric Hassani,Only You,-,1,34,,,,
17,-,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],-,4,38,,,,
18,up,Aṣa,Eyo,85,6,15,,,,
19,up,Måneskin,Beggin,38,8,6,,,,
20,up,KC and the Sunshine Band,Give It Up,76,8,12,,,,
21,up,Ed Sheeran & Justin Bieber,I Don't Care,28,2,36,31,2019-10-06,23,2019-11-17
22,-,Jon Secada,Just Another Day,-,2,21,,,,
23,up,James Arthur,Naked,41,7,3,,,,
24,up,GATEWAY,Wilderness (feat. Anna Byrd),77,2,2,,,,
25,-,Michael Jackson,I Can't Help It,-,6,12,,,,
26,-,J'odie,Kuchi Kuchi,-,3,32,,,,
27,-,K. J. Yesudas,Visa Visa Visa,-,6,6,,,,
28,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,5,5,,,,
29,-,Londonbeat,I've Been Thinking About You,-,9,4,,,,
30,-,Lighthouse Family,"Ocean Drive (7"" Radio Mix)",-,4,11,,,,
31,-,A Great Big World & Christina Aguilera,Say Something,-,2,25,,,,
32,-,Ed Sheeran & Justin Bieber,I Don't Care (Chronixx & Koffee Remix),-,19,7,,,,
33,up,Brymo,Something Good Is Happening,81,2,34,,,,
34,-,Ariana Grande,7 rings,-,7,18,58,2019-10-06,51,2020-01-05
35,up,Davido,Fall,43,3,41,,,,
36,-,George Michael,Careless Whisper,-,17,1,,,,
37,-,Gloria Estefan,Reach (NBC Olympic Version),-,8,8,,,,
38,-,Wizkid,Pakurumo,-,2,9,,,,
39,-,The Script,No Man Is an Island,-,39,1,,,,
40,down,Alicia Keys,No One,34,2,13,,,,
41,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,2,35,,,,
42,-,Backstreet Boys,Quit Playing Games (With My Heart),-,10,3,,,,
43,-,GospelOnDeBeatz,Money (feat. Okiemute & MoonChild Sanelly),-,43,5,,,,
44,-,Little Mix,Sweet Melody,-,8,23,,,,
45,-,Norah Jones,Come Away With Me,-,45,4,,,,
46,-,James 'D-Train' Williams,"Oh How I Love You (Girl) [12""]",-,46,1,,,,
47,down,Dido,Thank You,26,2,26,,,,
48,-,Meduza,Paradise (feat. Dermot Kennedy),-,48,1,61,2021-01-03,22,2021-02-07
49,-,Ariana Grande,"thank u, next (live)",-,5,22,,,,
50,-,Rowlene & Nasty C,Stop,-,50,4,,,,
51,up,Tiwa Savage,Wanted,69,1,34,,,,
52,-,Boney M.,"Felicidad (Margherita) [7"" Version]",-,52,3,,,,
53,down,Tiwa Savage,49-99,18,1,77,,,,
54,-,Alphaville,Forever Young,-,25,6,,,,
55,-,Janet Jackson,What Have You Done for Me Lately,-,6,6,,,,
56,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,-,1,41,,,,
57,-,Aaliyah,Down With the Clique,-,5,5,,,,
58,-,Bon Jovi,Thank You For Loving Me,-,35,2,,,,
59,-,Bruno Mars,Just the Way You Are,-,2,39,,,,
60,-,Phil Collins,You Can't Hurry Love,-,60,1,,,,
61,-,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),-,1,26,,,,
62,-,Brenda Russell,Piano In the Dark (Reissued),-,3,12,,,,
63,-,Michael Jackson,I Just Can't Stop Loving You,-,21,2,,,,
64,up,Madonna,Take a Bow,100,6,24,,,,
65,-,George Michael,Careless Whisper,-,26,9,,,,
66,-,Davina,So Good,-,66,1,,,,
67,-,Enrique Iglesias,Be With You,-,9,12,,,,
68,-,Michael Bolton,Soul Provider,-,19,3,,,,
69,-,Davido & Chris Brown,Blow My Mind,-,1,46,,,,
70,-,Al Sudais & Al Shuraim,Sourat Maryam,-,1,40,,,,
71,-,Bracket,Yori Yori,-,16,11,,,,
72,-,Krishane,One Time,-,43,1,,,,
73,-,Céline Dion,All By Myself (Edited Single Version),-,73,1,,,,
74,-,Jackson 5,I'll Be There,-,74,1,,,,
75,down,Anita Baker,Good Enough,32,2,13,,,,
76,-,Toni Braxton,Another Sad Love Song,-,7,5,,,,
77,-,Cameo,Candy,-,77,1,,,,
78,-,Burna Boy,Like to Party,-,5,17,,,,
79,down,Bitty McLean,Dedicated To the One I Love (Radio Version),50,16,9,,,,
80,-,Phil Collins,One More Night,-,14,9,,,,
81,down,India.Arie,Brown Skin,44,8,12,,,,
82,down,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),73,3,20,,,,
83,down,Craig David,Rise & Fall (feat. Sting),52,2,42,,,,
84,down,Robbie Williams,Angels,27,2,27,,,,
85,-,JoJo,I Can Only. (feat. Alessia Cara),-,23,4,,,,
86,down,El Prince,Ima (feat. Mayorkun),47,47,2,,,,
87,-,Babyface,Whip Appeal,-,38,3,,,,
88,-,ABBA,Super Trouper,-,20,4,,,,
89,-,Dr. Alban,It's My Life (Radio Edit),-,5,5,,,,
90,-,Lauryn Hill,Intro,-,24,2,,,,
91,-,Wilson Phillips,You're In Love,-,91,1,,,,
92,down,Paul Simon,You Can Call Me Al,83,5,13,,,,
93,-,Toni Braxton,Breathe Again,-,14,6,,,,
94,-,Blaque,808,-,81,2,,,,
95,-,ABBA,Dancing Queen,-,8,8,,,,
96,-,Mix Naija & T-Classic,Think About It,-,2,8,,,,
97,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",91,3,39,,,,
98,down,Cobhams Asuquo,Starlight,15,1,43,,,,
99,-,Peruzzi & Zlatan,Bayi Bayi,-,25,14,,,,
100,-,Lemar,50/50,-,8,19,,,,
