Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',1,1,98,,,,
2,-,Craig David,Walking Away,-,1,84,,,,
3,-,Fourplay,Still the One,-,3,1,,,,
4,up,Beyoncé,Drunk in Love (feat. Jay Z),14,1,32,,,,
5,up,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),21,3,33,,,,
6,up,Spandau Ballet,True,8,1,11,,,,
7,up,Lauv & Troye Sivan,i'm so tired...,12,1,40,,,,
8,-,Monica,Don't Take It Personal (Just One of Dem Days),-,8,12,,,,
9,up,Dido,Thank You,43,2,53,,,,
10,up,Jonas Brothers,Sucker,17,1,72,32,2019-10-06,32,2019-10-06
11,up,Mabel,Don't Call Me Up,11,2,65,95,2019-10-13,95,2019-10-13
12,up,Ava Max,Sweet but Psycho,31,3,33,77,2019-10-06,77,2019-10-06
13,down,Amerie,1 Thing,2,2,8,,,,
14,up,Brymo,Something Good Is Happening,100,2,58,,,,
15,-,Leona Lewis,Bleeding Love (Radio Edit),-,8,38,,,,
16,-,Jill Scott,He Loves Me (Lyzel in E Flat),-,16,7,,,,
17,-,Rihanna,Take a Bow (Main),-,1,65,,,,
18,up,Martin Jensen & James Arthur,Nobody,24,2,28,,,,
19,-,Steve Winwood,Higher Love,-,19,16,,,,
20,up,Adele,Rolling In the Deep,42,2,60,,,,
21,down,Al Sudais & Al Shuraim,Sourat Maryam,6,1,72,,,,
22,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),29,3,15,,,,
23,up,Anne-Marie,Perfect to Me,27,1,24,,,,
24,up,Ellie Goulding,Sixteen,34,2,30,,,,
25,-,A Great Big World & Christina Aguilera,Say Something,-,2,55,,,,
26,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,26,5,,,,
27,-,Femi Temowo,Ore,-,27,1,,,,
28,down,Cobhams Asuquo,We Plenti (feat. Simi),20,2,46,,,,
29,down,Fugees,Killing Me Softly With His Song,10,5,16,,,,
30,-,Dido,White Flag,-,3,60,,,,
31,up,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",94,3,78,,,,
32,-,Leona Lewis,Bleeding Love,-,4,42,,,,
33,-,Davido & Chris Brown,Blow My Mind,-,1,71,,,,
34,-,Iyaz,Replay,-,1,90,,,,
35,-,P!nk,True Love (feat. Lily Allen),-,1,3,,,,
36,down,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],35,2,33,,,,
37,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],40,1,44,,,,
38,-,George Michael,"Fastlove, Pt. 1",-,22,21,,,,
39,-,Beyoncé,Party (feat. André 3000),-,22,5,,,,
40,-,Maroon 5,Sunday Morning,-,40,1,,,,
41,down,Dua Lipa,New Rules,39,3,44,,,,
42,up,Davido,Fall,60,3,77,,,,
43,-,Des'ree,You Gotta Be,-,10,4,,,,
44,-,Michael Bolton,Missing You Now,-,3,20,,,,
45,-,Lauryn Hill,Everything Is Everything,-,1,38,,,,
46,-,Toni Braxton,Another Sad Love Song,-,7,14,,,,
47,up,Kygo & Selena Gomez,It Ain't Me,67,3,35,,,,
48,up,Inda Arie,Video,86,2,28,,,,
49,down,Burna Boy,Like to Party,44,5,38,,,,
50,-,Elton John,Daniel (Remastered),-,35,4,,,,
51,-,Robbie Williams,Feel,-,8,35,,,,
52,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,13,12,,,,
53,-,Brymo,Good Morning,-,5,40,,,,
54,-,Janet Jackson,That's the Way Love Goes,-,11,37,,,,
55,-,George Benson,You Are the Love of My Life,-,2,45,,,,
56,-,Enrique Iglesias,Hero,-,30,1,,,,
57,-,Macy Gray,I Try,-,2,25,,,,
58,-,Bracket,Yori Yori,-,16,24,,,,
59,up,Davido,FIA,83,7,31,,,,
60,-,Lauryn Hill,Ex-Factor (Radio Edit),-,60,1,,,,
61,down,Alicia Keys,No One,15,2,43,,,,
62,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,3,33,,,,
63,-,Debby,I Thank God,-,7,12,,,,
64,down,Davido,If,36,4,69,,,,
65,-,Patrick LeShore,What Happened,-,22,2,,,,
66,-,Zamajobe,Fly,-,17,5,,,,
67,-,Omarion,Ice Box,-,14,29,,,,
68,up,Cyndi Lauper,Girls Just Want to Have Fun,98,40,12,,,,
69,down,Tiwa Savage,Wanted,46,1,57,,,,
70,down,Preye,Ebezina,37,4,9,,,,
71,-,ABBA,Fernando,-,2,18,,,,
72,-,Jeremy Camp,Same Power,-,15,7,,,,
73,down,Lemar,50/50,71,8,44,,,,
74,-,Tears for Fears,"Everybody Wants to Rule the World (7"" Version)",-,37,3,,,,
75,-,Jason Mraz,Details In the Fabric (feat. James Morrison),-,10,7,,,,
76,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,29,1,,,,
77,-,Nina Simone,"My Baby Just Cares for Me (Live at Casino Montreux, 13th July 1990)",-,33,1,,,,
78,-,The Lively Stones,Shout Hallelo,-,5,6,,,,
79,-,Beyoncé,"Me, Myself and I",-,5,23,,,,
80,-,Cobhams Asuquo,Starlight,-,1,80,,,,
81,-,Marco Mengoni,Muhammad Ali (Live),-,31,4,,,,
82,-,Brian Courtney Wilson,I'll Just Say Yes (Live),-,20,5,,,,
83,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),61,8,9,,,,
84,down,Ed Sheeran & Justin Bieber,I Don't Care,65,2,66,31,2019-10-06,23,2019-11-17
85,-,Maxwell,Fortunate,-,13,11,,,,
86,-,Zoe,Ocean Days,-,5,5,,,,
87,-,Ray Parker Jr. & Raydio,Still in the Groove,-,20,8,,,,
88,-,Enrique Iglesias,Be With You,-,9,24,,,,
89,down,James Arthur & Anne-Marie,Rewrite the Stars,7,2,24,,,,
90,down,Joeboy,Body & Soul,54,18,6,,,,
91,-,Charles & Eddie,Would I Lie To You?,-,16,3,,,,
92,-,CAM'RON,Horse & Carriage,-,9,12,,,,
93,-,Beyoncé,Love On Top,-,31,5,,,,
94,down,P!nk,Don't Let Me Get Me (Radio Edit),13,2,31,,,,
95,-,Bright Chimezie,Ube Nwanne,-,87,1,,,,
96,-,Pete Rock,Da Two (feat. C.L. Smooth),-,19,7,,,,
97,down,James Arthur,Empty Space,9,4,23,,,,
98,-,Michael Bublé,"Quando, Quando, Quando (with Nelly Furtado)",-,10,21,,,,
99,-,Tony Orlando & Dawn,Knock Three Times,-,31,1,,,,
100,-,Darwin Hobbs,Medley: Come Let Us Sing / He Is Exalted,-,12,18,,,,
