Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Sudais & Al Shuraim,Sourat Maryam,71,1,78,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,10,,,,
3,up,Ava Max,Sweet but Psycho,47,3,41,77,2019-10-06,77,2019-10-06
4,up,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),4,3,40,,,,
5,-,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',-,1,102,,,,
6,up,Anne-Marie,Perfect to Me,85,1,31,,,,
7,up,Lauv & Troye Sivan,i'm so tired...,7,1,48,,,,
8,up,The Script,The Man Who Can't Be Moved,54,8,33,,,,
9,up,Jonas Brothers,Sucker,32,1,80,32,2019-10-06,32,2019-10-06
10,-,Jordin Sparks & Chris Brown,No Air,-,1,78,,,,
11,up,Cobhams Asuquo,Starlight,17,1,87,,,,
12,up,Martin Jensen & James Arthur,Nobody,91,2,34,,,,
13,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,3,83,,,,
14,up,Spandau Ballet,True,49,1,19,,,,
15,-,Adele,Rolling In the Deep,-,2,66,,,,
16,down,Dua Lipa,New Rules,8,3,50,,,,
17,-,"Calvin Harris, Sam Smith",Promises,-,2,28,,,,
18,down,Beyoncé,Drunk in Love (feat. Jay Z),1,1,40,,,,
19,down,James Arthur,Empty Space,12,4,29,,,,
20,up,Mabel,"Finders Keepers (feat. Kojo Funds, Burna Boy & Don-E) [Remix]",24,5,17,,,,
21,up,Kygo & Selena Gomez,It Ain't Me,43,3,43,,,,
22,down,Musiliu Haruna Ishola,Soyoyo Sisi Awelorun,13,1,3,,,,
23,down,Mabel,Don't Call Me Up,11,2,73,95,2019-10-13,95,2019-10-13
24,up,Alicia Keys,No One,73,2,49,,,,
25,-,Carl Douglas,Kung Fu Fighting,-,25,6,,,,
26,-,Five Star,Let Me Be the One,-,14,28,,,,
27,-,Lloyiso,Give A Little Kindness,-,27,1,,,,
28,-,Bruno Mars,When I Was Your Man,-,2,78,,,,
29,down,Davido,Fall,25,3,83,,,,
30,-,Amerie,1 Thing,-,2,13,,,,
31,-,Tatyana Ali,Boy You Knock Me Out,-,25,6,,,,
32,-,Destiny's Child,Emotion,-,14,9,,,,
33,up,Londonbeat,I've Been Thinking About You,40,9,13,,,,
34,-,Lighthouse Family,"Lifted (7"" Mix)",-,6,29,,,,
35,-,Jagged Edge,Walked Outta Heaven (Radio Edit),-,5,27,,,,
36,-,Alessia Cara,Scars to Your Beautiful,-,3,63,,,,
37,-,バックストリート・ボーイズ,All I Have to Give,-,5,16,,,,
38,up,Brenda Russell,Piano In the Dark (Reissued),38,3,53,,,,
39,-,Chris Rea,Fool (If You Think It's Over),-,19,1,,,,
40,-,Jess Glynne,No One (Acoustic),-,1,23,,,,
41,up,Cassius Clay & Muhammad Ali,I Am the Greatest,72,1,55,,,,
42,down,Dido,White Flag,30,3,64,,,,
43,-,Nelly,The Fix (feat. Jeremih),-,1,61,,,,
44,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,8,12,,,,
45,-,Fugees,Killing Me Softly With His Song,-,5,19,,,,
46,up,Lemar,50/50,65,8,48,,,,
47,up,Craig David,Rise & Fall (feat. Sting),84,2,74,,,,
48,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,48,3,,,,
49,-,Steve Winwood,Higher Love,-,19,19,,,,
50,-,Pebbles,Stay With Me,-,2,13,,,,
51,-,Daniel Bedingfield,If You're Not the One,-,36,4,,,,
52,down,Craig David,Walking Away,20,1,89,,,,
53,down,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],29,2,40,,,,
54,-,Jennifer Lopez,I'm Glad,-,54,2,,,,
55,-,Céline Dion,A New Day Has Come (Radio Remix),-,13,4,,,,
56,up,"Wale Kwame, Davido, Kwesi Arthur & Shizzi",All over You,97,8,8,,,,
57,-,Des'ree,Life (Single Version),-,28,6,,,,
58,-,Davido,FIA,-,7,32,,,,
59,-,Hot Chocolate,You Sexy Thing,-,17,10,,,,
60,down,James Arthur & Anne-Marie,Rewrite the Stars,3,2,32,,,,
61,-,Teddy Pendergrass,You Can't Hide from Yourself,-,61,1,,,,
62,-,Cyndi Lauper,Girls Just Want to Have Fun,-,40,13,,,,
63,-,Pet Shop Boys,West End Girls (2018 Remastered Version),-,63,1,,,,
64,up,Londonbeat,I've Been Thinking About You (New Recording),66,64,2,,,,
65,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,8,4,,,,
66,-,Larry Gaaga & Flavour,Tene,-,11,19,,,,
67,down,Jess Glynne,No One,28,2,23,,,,
68,-,Smooth Jazz All Stars,There It Is,-,8,15,,,,
69,-,Gregory Abbott,Shake You Down (Single Version),-,3,26,,,,
70,-,Michael Jackson,Thriller (2003 Edit),-,24,8,,,,
71,-,Inda Arie,Video,-,2,31,,,,
72,-,Bobby V,Tell Me,-,7,44,,,,
73,down,Cobhams Asuquo,We Plenti (feat. Simi),18,2,51,,,,
74,-,Tony Orlando & Dawn,Knock Three Times,-,72,3,,,,
75,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,32,11,,,,
76,-,Patra,Worker Man (Mecca Radio Mix),-,76,2,,,,
77,-,Cyndi Lauper,Girls Just Want To Have Fun,-,26,7,,,,
78,-,Klymaxx,Good Love,-,21,9,,,,
79,down,Mariah Carey,#Beautiful (feat. Miguel),34,11,36,,,,
80,-,Gabrielle,Dreams,-,50,7,,,,
81,-,Ariana Grande,Be Alright,-,2,102,,,,
82,down,Tiwa Savage,49-99,41,1,126,,,,
83,-,Christopher Cross,Sailing,-,41,2,,,,
84,down,Leona Lewis,Bleeding Love (Radio Edit),42,8,44,,,,
85,-,MIDIFine Systems,Electric Avenue (Originally Performed By Eddy Grant) [Karaoke Version],-,17,3,,,,
86,down,Nasboi,Lover Boy,22,22,7,,,,
87,-,Michael Jackson,Remember the Time,-,12,16,,,,
88,-,Londonbeat,I've Been Thinking About You,-,67,3,,,,
89,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,15,16,88,2020-03-22,66,2020-03-29
90,-,Janet Jackson,What Have You Done for Me Lately,-,6,21,,,,
91,-,CeCe Winans,Mercy Said No,-,18,7,,,,
92,-,Shola Ama,You Might Need Somebody,-,12,25,,,,
93,-,Shalamar,A Night to Remember,-,38,2,,,,
94,-,Craig David,Fill Me In,-,23,9,,,,
95,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,3,10,,,,
96,-,Elijah Oyelade,Be Revealed,-,4,51,,,,
97,down,Johnny Drille,Believe Me,68,56,3,,,,
98,-,India.Arie,Brown Skin,-,8,28,,,,
99,-,Indeep,Last Night a D.J. Saved My Life,-,21,15,,,,
100,-,Des'ree,You Gotta Be,-,10,5,,,,
