Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',-,1,85,,,,
2,-,Al Sudais & Al Shuraim,Sourat Maryam,-,1,62,,,,
3,-,George Michael,Jesus to a Child,-,3,6,,,,
4,-,Fergie,L.A.LOVE (la la) [feat. YG],-,1,39,,,,
5,-,Doja Cat,Woman,-,5,6,,,,
6,up,Freke Umoh,Altar,100,1,17,,,,
7,up,Ellie Goulding,Sixteen,15,2,22,,,,
8,up,Davido & Chris Brown,Blow My Mind,94,1,68,,,,
9,-,Mabel,Finders Keepers (feat. Kojo Funds),-,9,1,,,,
10,-,Spandau Ballet,True,-,1,6,,,,
11,up,Korede Bello,Available,61,11,4,,,,
12,up,Elijah Oyelade,Be Revealed,43,4,43,,,,
13,-,James Arthur,Empty Space,-,4,17,,,,
14,up,Michael W. Smith,Above All (Live),30,14,6,,,,
15,-,Mabel,Don't Call Me Up,-,2,56,95,2019-10-13,95,2019-10-13
16,-,Robbie Williams,Millennium (Radio Edit),-,2,22,,,,
17,down,Ed Sheeran & Justin Bieber,I Don't Care,6,2,57,31,2019-10-06,23,2019-11-17
18,up,Cobhams Asuquo,Starlight,50,1,72,,,,
19,up,Nelly Furtado,I'm Like a Bird,57,9,10,,,,
20,up,Lauv & Troye Sivan,i'm so tired...,25,1,27,,,,
21,up,Barry White,I've Got So Much To Give,86,7,19,,,,
22,-,Kenny G,The First Noel,-,4,3,,,,
23,down,Ruben Studdard,Sorry 2004,16,1,86,,,,
24,-,Poppin Beatz,Tiwa Savage Asake Loaded,-,24,2,,,,
25,-,Fantasia,When I See U,-,5,21,,,,
26,up,Matt Redman,Holy (Live),48,26,3,,,,
27,up,Keni Burke,Risin' to the Top,69,18,12,,,,
28,-,Kenny G,Let It Snow! Let It Snow! Let It Snow!,-,28,1,,,,
29,up,Zara Larsson,Don't Worry Bout Me,73,4,19,,,,
30,-,"Shizzi, Davido & Wale",Won Le Ba,-,5,1,,,,
31,down,Lemar,50/50,18,8,39,,,,
32,down,Cassius Clay & Muhammad Ali,I Am the Greatest,28,1,44,,,,
33,-,Anne-Marie,Perfect to Me (Acoustic),-,33,1,,,,
34,down,Casting Crowns,The Altar and the Door,13,13,4,,,,
35,-,Ed Sheeran & Justin Bieber,I Don't Care (Chronixx & Koffee Remix),-,19,11,,,,
36,up,Iyaz,Replay,55,1,84,,,,
37,down,James Arthur & Anne-Marie,Rewrite the Stars,31,2,15,,,,
38,-,Jon B.,Don't Talk (Radio Version),-,37,4,,,,
39,down,Beyoncé,Drunk in Love (feat. Jay Z),23,1,20,,,,
40,up,Preye,Ebezina,41,4,6,,,,
41,-,ABBA,"Money, Money, Money",-,10,8,,,,
42,-,Michael Jackson,You Are Not Alone (Radio Edit),-,17,12,,,,
43,-,Anne-Marie,Perfect to Me,-,1,13,,,,
44,down,Camila Cabello,Consequences,38,17,3,,,,
45,-,The Script,Breakeven,-,18,15,,,,
46,-,Craig David,Walking Away,-,1,77,,,,
47,-,Céline Dion,Dreamin' of You,-,47,3,,,,
48,-,Lauren Daigle,Rescue,-,19,3,74,2019-10-13,74,2019-10-13
49,-,The Lively Stones,Shout Hallelo,-,5,4,,,,
50,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,8,9,,,,
51,-,Dido,White Flag,-,3,52,,,,
52,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,17,16,,,,
53,-,George Michael,Father Figure (2010 Remastered Version),-,1,73,,,,
54,up,Meghan Trainor,Made You Look,59,4,4,,,,
55,-,Dr. Hook,When You're In Love With a Beautiful Woman,-,55,1,,,,
56,-,Skales,Ego,-,35,4,,,,
57,-,Madonna,Take a Bow,-,6,55,,,,
58,down,Robbie Williams,Angels,9,2,52,,,,
59,-,Adele,Rolling In the Deep,-,2,53,,,,
60,-,Craig David,You Know What,-,23,5,,,,
61,up,Diamond Platnumz,Jeje,97,18,10,,,,
62,down,Dolly Parton & Kenny Rogers,Islands In the Stream,51,15,14,88,2020-03-22,66,2020-03-29
63,-,Lauren Daigle,Rebel Heart,-,44,5,,,,
64,-,Outlandish,Aicha,-,64,2,,,,
65,up,Kygo & Selena Gomez,It Ain't Me,68,3,27,,,,
66,-,CeCe Winans,Mercy Said No,-,18,4,,,,
67,-,Ariana Grande,"thank u, next (live)",-,5,35,,,,
68,-,Whitney Houston,Do You Hear What I Hear?,-,37,1,,,,
69,-,Mercy Chinwo,Excess Love,-,9,19,,,,
70,-,Boney M.,White Christmas,-,35,2,,,,
71,-,Blue,All Rise,-,71,6,,,,
72,up,Falz & Dice Ailes,Alakori,77,4,23,,,,
73,-,Boney M.,Oh Christmas Tree,-,8,8,,,,
74,-,Pet Shop Boys,West End Girls (Remastered),-,12,5,,,,
75,-,Yetunde Are,Praise Medley,-,7,5,,,,
76,-,Tina Turner,What's Love Got To Do With It,-,10,16,,,,
77,down,Aṣa,The One That Never Comes,14,2,76,,,,
78,-,Tasha Cobbs Leonard,Jesus Saves (Live),-,29,4,,,,
79,-,Michael W. Smith,Washed Away / Nothing but the Blood (Live),-,53,3,,,,
80,down,Anne-Marie x Aitch,Psycho,62,8,6,,,,
81,-,Juanita Bynum,My Soul Seeks to Please Him,-,12,4,,,,
82,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",45,8,14,,,,
83,-,Anita Baker,Baby,-,32,8,,,,
84,-,Madonna,Papa Don't Preach,-,1,12,,,,
85,-,The Worship Crew,Shine Jesus Shine,-,7,5,,,,
86,-,Kelis,Caught out There,-,52,3,,,,
87,-,Mariah Carey,Dreamlover,-,10,11,,,,
88,-,Gloria Estefan,Oye Mi Canto (Hear My Voice) [English Version],-,56,4,,,,
89,-,Justin Timberlake,My Love (feat. T.I.) [Instrumental],-,76,2,,,,
90,-,Lighthouse Family,"Lifted (7"" Mix)",-,6,26,,,,
91,-,Terry tha Rapman,Tha Incredible,-,91,1,,,,
92,down,Tiwa Savage,49-99,5,1,113,,,,
93,-,Daniel Richman,My Confidence,-,93,1,,,,
94,-,Jaskelis,Busy Body,-,65,1,,,,
95,-,Sean Dampte,Jejely,-,75,1,,,,
96,down,Maria McKee,Show Me Heaven,76,12,20,,,,
97,-,Toni Braxton,Breathe Again (Radio Edit),-,16,19,,,,
98,-,Usher,Burn (Radio Mix),-,8,20,,,,
99,-,Ariana Grande,7 rings,-,7,29,58,2019-10-06,51,2020-01-05
100,-,Larry Gaaga & Flavour,Tene,-,11,18,,,,
