Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',67,1,24,,,,
2,down,No Mandate,I Have No Mandate,1,1,12,,,,
3,-,Terry Apala,Shape of You (Cover),-,1,6,,,,
4,up,Harry Styles,Watermelon Sugar,13,2,10,85,2019-11-17,2,2020-08-23
5,-,Ric Hassani,Only You,-,1,7,,,,
6,up,Wizkid,Don't Dull,45,6,7,,,,
7,up,Al Sudais & Al Shuraim,Sourat Maryam,10,1,17,,,,
8,-,Sean Tizzle,Wasted,-,1,12,,,,
9,up,Davido,Fall,27,3,9,,,,
10,up,Brymo,Something Good Is Happening,11,2,4,,,,
11,down,Ed Sheeran,Shape of You,2,1,23,94,2020-01-05,94,2020-01-05
12,up,Eskit,Ryan Seacrest,90,1,25,,,,
13,up,Ariana Grande,Be Alright,29,2,9,,,,
14,-,Mabel,Don't Call Me Up,-,2,19,95,2019-10-13,95,2019-10-13
15,up,Cobhams Asuquo,Starlight,51,1,7,,,,
16,up,Shawn Mendes,If I Can't Have You,96,5,11,63,2019-10-06,63,2019-10-06
17,down,Craig David,Rise & Fall (feat. Sting),8,2,6,,,,
18,-,Julia Michaels,Issues,-,18,6,,,,
19,-,Mos Def,Ms. Fat Booty,-,9,1,,,,
20,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],85,15,5,,,,
21,-,Michael Jackson,Stranger In Moscow,-,21,2,,,,
22,up,Bruno Mars,When I Was Your Man,86,2,4,,,,
23,up,Burna Boy,Like to Party,23,5,5,,,,
24,-,All-4-One,I Can Love You Like That (Live),-,9,2,,,,
25,down,Ariana Grande,"thank u, next",16,8,15,,,,
26,-,Musical Youth,Whatcha Talking 'Bout,-,26,2,,,,
27,-,Davido,If,-,4,8,,,,
28,-,Spice Girls,Say You'll Be There (Single Mix),-,28,2,,,,
29,down,Tiwa Savage,49-99,5,1,23,,,,
30,-,Brymo,Good Morning,-,5,4,,,,
31,down,Iyaz,Replay,22,1,6,,,,
32,-,James Blunt,You're Beautiful,-,5,2,,,,
33,-,ABBA,"Knowing Me, Knowing You",-,4,4,,,,
34,-,J'odie,Kuchi Kuchi,-,3,5,,,,
35,-,Indeep,Last Night a D.J. Saved My Life,-,21,1,,,,
36,-,Barry White,"Can't Get Enough of Your Love, Babe",-,20,3,,,,
37,-,India.Arie,Brown Skin,-,8,3,,,,
38,-,Shaggy,Why Me Lord,-,12,1,,,,
39,up,Justin Bieber & Ariana Grande,What Do You Mean? (Remix),59,2,6,,,,
40,-,Jonas Brothers,Sucker,-,1,6,32,2019-10-06,32,2019-10-06
41,up,Eminem,Stan (feat. Dido),81,6,2,,,,
42,-,Flash,Balanciego,-,6,4,,,,
43,up,Craig David,Walking Away,47,1,9,,,,
44,-,Wande Coal & DJ Tunez,Iskaba,-,44,2,,,,
45,up,Davido,D & G (feat. Summer Walker),48,9,17,,,,
46,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,12,1,,,,
47,-,Jason Derulo,Whatcha Say (Acoustic Version),-,39,8,,,,
48,-,Bruno Mars,Grenade,-,10,2,,,,
49,-,Party Tyme Karaoke,Finesse (Remix) [Made Popular By Bruno Mars ft. Cardi B] [Karaoke Version] [Karaoke Version],-,12,2,,,,
50,-,Toni Braxton,He Wasn't Man Enough (Radio Edit),-,11,2,,,,
51,-,Backstreet Boys,I Want It That Way,-,15,1,,,,
52,-,John Mayer,Daughters (Live),-,24,1,,,,
53,-,Train,"Hey, Soul Sister",-,5,3,,,,
54,-,Luther Vandross,The Night I Fell In Love,-,21,1,,,,
55,-,AirBoy,Dance,-,55,1,,,,
56,-,Jason Gordon,Be Alright (Ariana Grande Mix),-,39,1,,,,
57,-,Staind,So Far Away,-,26,2,,,,
58,up,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),75,13,2,,,,
59,down,Ed Sheeran,Perfect,33,8,12,73,2019-10-06,58,2019-10-20
60,-,Big Mountain,"Baby, I Love Your Way",-,16,2,,,,
61,-,Dice Ailes,Enough,-,46,3,,,,
62,-,Rihanna,Pon de Replay,-,15,2,,,,
63,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,8,2,,,,
64,-,Debby,I Thank God,-,7,2,,,,
65,-,Monica,Ain't Nobody (feat. Treach),-,65,1,,,,
66,-,Hailee Steinfeld,Starving (feat. Zedd & Grey),-,11,2,,,,
67,-,Sean Paul,Get Busy,-,5,5,,,,
68,-,Michael Jackson,Give In to Me,-,44,2,,,,
69,-,Madonna,La Isla Bonita,-,27,1,,,,
70,-,Odunsi (The Engine),Tipsy (feat. RAYE),-,14,4,,,,
71,-,James 'D-Train' Williams,Oh How I Love You (Girl),-,46,1,,,,
72,-,Dunnie,Jaiye Jaiye,-,17,4,,,,
73,-,Asa,ファイアー・オン・ザ・マウンテン,-,2,1,,,,
74,-,Mbosso,Shilingi (feat. Reekado Banks),-,70,1,,,,
75,-,Shinehead,Try My Love,-,5,2,,,,
76,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,26,5,,,,
77,-,Milli Vanilli,Blame It on the Rain,-,44,1,,,,
78,-,Michael Jackson,Billie Jean (Single Version),-,26,1,,,,
79,down,Davido,Assurance,60,1,9,,,,
80,-,P!nk,What About Us,-,15,2,,,,
81,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,3,2,,,,
82,-,Terence Trent D'Arby,Wishing Well,-,21,1,,,,
83,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,5,2,,,,
84,-,Bernard Wright,Who Do You Love,-,29,2,,,,
85,-,Indeep,Last Night a DJ Saved My Life,-,85,1,,,,
86,-,UB40,Many Rivers to Cross (Remastered),-,17,1,,,,
87,-,Jordin Sparks & Chris Brown,No Air,-,1,5,,,,
88,-,Jagged Edge,Walked Outta Heaven (Radio Edit),-,5,4,,,,
89,-,Enya,Flora's Secret,-,48,8,,,,
90,-,Beyoncé,If I Were a Boy,-,2,4,,,,
91,-,Bitty McLean,Dedicated To the One I Love (Radio Version),-,16,2,,,,
92,up,Dua Lipa,New Rules,97,3,22,,,,
93,-,Natalie Imbruglia,Torn,-,5,1,,,,
94,-,Craig David,7 Days,-,19,4,,,,
95,-,Shaydee,Make Sense (feat. Wizkid),-,11,1,,,,
96,-,DNCE,Cake by the Ocean,-,21,7,,,,
97,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",20,3,5,,,,
98,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),28,3,25,,,,
99,-,Lighthouse Family,High (Full Length Version),-,5,3,,,,
100,-,Luther Vandross,So Amazing (Single Version),-,59,3,,,,
