Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Sudais & Al Shuraim,Sourat Maryam,7,1,18,,,,
2,-,Cynthia Morgan,No Cameras (feat. Phyno),-,1,13,,,,
3,down,No Mandate,I Have No Mandate,2,1,13,,,,
4,up,Davido,If,27,4,9,,,,
5,-,Phil Collins,Take Me Home (2016 Remastered),-,5,2,,,,
6,up,Ed Sheeran,Shape of You,11,1,24,94,2020-01-05,94,2020-01-05
7,-,James Blunt,Goodbye My Lover,-,5,5,,,,
8,down,Harry Styles,Watermelon Sugar,4,2,11,85,2019-11-17,2,2020-08-23
9,up,Ed Sheeran,Perfect,59,8,13,73,2019-10-06,58,2019-10-20
10,-,Jon Secada,Just Another Day,-,2,9,,,,
11,-,SWV,Right Here (Human Nature Radio Mix),-,11,2,,,,
12,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,-,1,16,,,,
13,-,Brandy & Monica,The Boy Is Mine,-,10,7,,,,
14,-,Jennifer Lopez,If You Had My Love,-,14,2,,,,
15,down,Mabel,Don't Call Me Up,14,2,20,95,2019-10-13,95,2019-10-13
16,-,No Mandate,We Have No Mandate,-,1,6,,,,
17,up,Tiwa Savage,49-99,29,1,24,,,,
18,-,Terry G,As E Dey Go,-,18,1,,,,
19,-,U2,I Still Haven't Found What I'm Looking For,-,7,4,,,,
20,-,Janet Jackson,That's the Way Love Goes,-,11,6,,,,
21,up,Craig David,Walking Away,43,1,10,,,,
22,-,Travis Mpesi,Airtel,-,1,17,,,,
23,up,Brymo,Good Morning,30,5,5,,,,
24,down,Eskit,Ryan Seacrest,12,1,26,,,,
25,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],20,15,6,,,,
26,-,Madonna,Secret,-,22,1,,,,
27,-,Bill Withers,"Lovely Day (7"" Sunshine Mix)",-,13,3,,,,
28,-,Adekunle Gold,Before You Wake Up,-,5,21,,,,
29,-,Neon Glittery,Ice Mtn Mtn Mtn,-,6,22,,,,
30,up,Bernard Wright,Who Do You Love,84,29,3,,,,
31,-,Inda Arie,Video,-,2,3,,,,
32,-,Leona Lewis,Bleeding Love,-,4,5,,,,
33,-,Madonna,Holiday,-,18,2,,,,
34,down,Iyaz,Replay,31,1,7,,,,
35,-,Dido,White Flag,-,3,6,,,,
36,-,Michael Jackson,You Rock My World (Radio Edit),-,17,2,,,,
37,-,Vanessa Carlton,A Thousand Miles,-,37,1,,,,
38,down,Ariana Grande,"thank u, next",25,8,16,,,,
39,-,Janet Jackson,What Have You Done for Me Lately,-,6,2,,,,
40,-,Enrique Iglesias,Be With You,-,9,1,,,,
41,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,21,6,43,2019-10-13,39,2019-11-10
42,-,Bruno Mars,24K Magic,-,25,11,,,,
43,-,Katy Perry,Dark Horse (feat. Juicy J),-,1,1,,,,
44,-,Brian McKnight & Mariah Carey,Whenever You Call,-,2,1,,,,
45,down,Shawn Mendes,If I Can't Have You,16,5,12,63,2019-10-06,63,2019-10-06
46,down,Bruno Mars,When I Was Your Man,22,2,5,,,,
47,-,Men At Work,Down Under,-,46,1,,,,
48,-,Five Star,Let Me Be the One,-,14,4,,,,
49,-,Isley Jasper Isley,Caravan of Love,-,12,3,,,,
50,up,Hailee Steinfeld,Starving (feat. Zedd & Grey),66,11,3,,,,
51,-,Mayorkun,"Geng (feat. M.I Abaga, Vector, Sinzu & Ycee) [Naija Remix]",-,43,3,,,,
52,up,Dua Lipa,New Rules,92,3,23,,,,
53,-,Greenleaf Cast,The Master's Calling (feat. Deborah Joy Winans),-,18,1,,,,
54,-,Madonna,Secret,-,51,1,,,,
55,down,India.Arie,Brown Skin,37,8,4,,,,
56,-,Richard Marx,Right Here Waiting,-,37,3,,,,
57,-,Yemi Alade,Give Dem,-,4,10,,,,
58,-,Anne-Marie,2002,-,15,11,,,,
59,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,15,2,88,2020-03-22,66,2020-03-29
60,-,Sheryl Crow,Can't Cry Any More (Remastered) [Live],-,60,1,,,,
61,-,Michael Jackson,"For All Time (Outtake from the Original ""Thriller"" Sessions)",-,61,1,,,,
62,-,Shakira,"Whenever, Wherever",-,26,2,33,2020-02-09,33,2020-02-09
63,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,2,5,,,,
64,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,3,1,,,,
65,-,Nandy,Kiza Kinene,-,65,1,,,,
66,down,Rihanna,Pon de Replay,62,15,3,,,,
67,-,Paul McCartney & Stevie Wonder,Ebony and Ivory,-,32,1,,,,
68,-,Bruce Hornsby & The Range,The Way It Is (Edited Version),-,18,2,,,,
69,up,Davido,Assurance,79,1,10,,,,
70,-,Five Star,Can't Wait Another Minute,-,28,4,,,,
71,-,Michael Jackson,Jam,-,31,2,,,,
72,-,Christina Aguilera,Beautiful,-,3,6,,,,
73,-,Wintertime,Me & Ben,-,40,2,,,,
74,-,Maroon 5,What Lovers Do (feat. SZA),-,27,1,,,,
75,-,Ava Max,Sweet but Psycho,-,3,11,77,2019-10-06,77,2019-10-06
76,-,Justin Timberlake,My Love (feat. T.I.) [Instrumental],-,76,1,,,,
77,-,George Michael,Faith (2010 Remastered Version),-,36,3,,,,
78,down,Party Tyme Karaoke,Finesse (Remix) [Made Popular By Bruno Mars ft. Cardi B] [Karaoke Version] [Karaoke Version],49,12,3,,,,
79,down,Beyoncé,Crazy in Love (feat. Jay-Z),76,26,6,,,,
80,-,Justin Bieber,What Do You Mean?,-,9,4,,,,
81,-,Nu Shooz,I Can't Wait (Powermix),-,28,3,,,,
82,-,Tiwa Savage,Wanted,-,1,6,,,,
83,-,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],-,4,10,,,,
84,-,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),-,1,6,,,,
85,down,Davido,D & G (feat. Summer Walker),45,9,18,,,,
86,-,Stefano Fucili,News Bed,-,26,1,,,,
87,-,Tina Turner,Goldeneye (Single Edit),-,10,3,,,,
88,-,Jessica Simpson featuring Nick Lachey,Where You Are (Featuring Nick Lachey),-,39,1,,,,
89,-,Klymaxx,Good Love,-,21,2,,,,
90,-,All-4-One,Here If You're Ready,-,31,5,,,,
91,-,Justin Bieber,Love Yourself,-,18,11,,,,
92,-,Bobby V,Slow Down (Radio),-,27,1,,,,
93,down,Jubel,Dancing in the Moonlight (feat. NEIMY),46,12,2,,,,
94,-,Cobhams Asuquo,We Plenti (feat. Simi),-,2,7,,,,
95,-,Frank Sinatra,Love's Been Good to Me,-,76,1,,,,
96,-,Ed Sheeran,Shape of You (Latin Remix) [feat. Zion & Lennox],-,3,3,,,,
97,-,"Evelyn ""Champagne"" King",Love Come Down,-,61,1,,,,
98,-,Robbie Williams,Feel,-,8,3,,,,
99,-,Alessia Cara,Scars to Your Beautiful,-,3,3,,,,
100,down,Mos Def,Ms. Fat Booty,19,9,2,,,,
