Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Sudais & Al Shuraim,Sourat Maryam,16,1,82,,,,
2,up,Martin Jensen & James Arthur,Nobody,89,2,39,,,,
3,up,Beyoncé,Drunk in Love (feat. Jay Z),12,1,46,,,,
4,up,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],24,2,46,,,,
5,down,Spandau Ballet,True,3,1,25,,,,
6,-,Dua Lipa,New Rules,-,3,55,,,,
7,up,Lauv & Troye Sivan,i'm so tired...,7,1,54,,,,
8,-,Olli Schulz,Rangel Song,-,1,1,,,,
9,up,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),25,3,45,,,,
10,down,James Arthur & Anne-Marie,Rewrite the Stars,5,2,37,,,,
11,down,Ric Hassani,Só Tu (Only You Portuguese Remix) [feat. C4 pedro],6,4,14,,,,
12,up,Jonas Brothers,Sucker,35,1,86,32,2019-10-06,32,2019-10-06
13,up,Jess Glynne,No One (Acoustic),100,1,27,,,,
14,up,Ava Max,Sweet but Psycho,77,3,46,77,2019-10-06,77,2019-10-06
15,-,Michael Bolton,When a Man Loves a Woman,-,15,7,,,,
16,up,"Calvin Harris, Sam Smith",Promises,73,2,34,,,,
17,up,Ellie Goulding,Sixteen,54,2,41,,,,
18,-,Leona Lewis,Bleeding Love (Radio Edit),-,8,48,,,,
19,up,Dido,White Flag,81,3,68,,,,
20,up,James Arthur,Empty Space,97,4,35,,,,
21,-,Jordin Sparks & Chris Brown,No Air,-,1,83,,,,
22,-,Nelly,The Fix (feat. Jeremih),-,1,64,,,,
23,-,Jill Scott,He Loves Me (Lyzel in E Flat),-,16,14,,,,
24,-,Leona Lewis,Bleeding Love,-,4,45,,,,
25,-,Lisa Stansfield,All Around the World,-,9,37,,,,
26,up,Cobhams Asuquo,Starlight,85,1,92,,,,
27,-,Positive Force,We Got the Funk (Mix),-,27,3,,,,
28,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,3,86,,,,
29,-,Alessia Cara,Scars to Your Beautiful,-,3,66,,,,
30,up,DJ Ecool,Ada (feat. Davido),86,30,9,,,,
31,-,Jagged Edge,Walked Outta Heaven (Radio Edit),-,5,29,,,,
32,-,Ariana Grande,7 rings,-,7,42,58,2019-10-06,51,2020-01-05
33,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],-,16,7,,,,
34,up,Kygo & Selena Gomez,It Ain't Me,62,3,47,,,,
35,-,Davido,If,-,4,73,,,,
36,-,"Earth, Wind & Fire",September,-,20,3,,,,
37,down,Anne-Marie,Perfect to Me,19,1,37,,,,
38,down,Silfana Salatun,Merana,2,1,3,,,,
39,-,George Michael,Father Figure (2010 Remastered Version),-,1,84,,,,
40,up,Davido,Fall,45,3,88,,,,
41,-,Sade,Soldier of Love,-,41,2,,,,
42,up,Mabel,Don't Call Me Up,96,2,79,95,2019-10-13,95,2019-10-13
43,-,Fred Hammond,I Will Trust (Radio Edit),-,38,4,,,,
44,-,Maria McKee,Show Me Heaven,-,12,21,,,,
45,-,Rick Braun,Hollywood & Vine,-,45,1,,,,
46,-,Shola Ama,You Might Need Somebody,-,12,26,,,,
47,-,Shinehead,Try My Love,-,5,28,,,,
48,-,Bobby V,Tell Me,-,7,45,,,,
49,down,Adele,Rolling In the Deep,30,2,71,,,,
50,-,Mark Ronson,Late Night Feelings (feat. Lykke Li) [Jax Jones Midnight Snack Remix],-,50,1,,,,
51,up,Five Star,Let Me Be the One,53,14,30,,,,
52,-,Seal,Kiss from a Rose (Live),-,52,1,,,,
53,-,Zara Larsson,Don't Worry Bout Me,-,4,34,,,,
54,-,Vega☆オルゴール,"Knowing Me, Knowing You",-,54,3,,,,
55,-,Cobhams Asuquo,We Plenti (feat. Simi),-,2,53,,,,
56,up,Patrick LeShore,What Happened,71,22,4,,,,
57,-,Milli Vanilli,Girl I'm Gonna Miss You,-,8,14,,,,
58,down,Tasha Cobbs Leonard,Fill Me Up (Live),29,29,8,,,,
59,-,Tasha Cobbs Leonard,Forever at Your Feet (feat. William Murphy),-,15,8,,,,
60,up,Freke Umoh,Altar,72,1,35,,,,
61,-,India.Arie,Brown Skin,-,8,29,,,,
62,-,Monica,Don't Take It Personal (Just One of Dem Days),-,8,16,,,,
63,-,India.Arie,Strength Courage & Wisdom,-,12,29,,,,
64,-,Janet Jackson,Let's Wait Awhile,-,44,3,,,,
65,down,Ed Sheeran & Justin Bieber,I Don't Care,51,2,75,31,2019-10-06,23,2019-11-17
66,down,Casting Crowns,The Altar and the Door,40,13,6,,,,
67,-,Matthew West,Forgiveness,-,19,5,,,,
68,-,Lauren Daigle,Rebel Heart,-,44,6,,,,
69,-,Westlife,If I Let You Go (Radio Edit),-,49,9,,,,
70,-,Stevie Wonder,Pastime Paradise,-,3,6,,,,
71,-,Teena Marie,Behind the Groove (Single Version),-,27,3,,,,
72,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,13,5,,,,
73,-,Lisa Stansfield,All Woman,-,2,34,,,,
74,-,Beyoncé,Drunk in Love (feat. Jay Z),-,66,2,,,,
75,-,The O'Jays,Use Ta Be My Girl,-,33,10,,,,
76,-,Milli Vanilli,Girl You Know It's True,-,10,12,,,,
77,-,Blue,Breathe Easy,-,21,8,,,,
78,-,Lisa Stansfield,All Woman,-,27,12,,,,
79,-,John Mayer,Daughters (Live),-,24,8,,,,
80,-,Robbie Williams,Millennium (Radio Edit),-,2,28,,,,
81,-,Des'ree,You Gotta Be,-,10,7,,,,
82,-,Janet Jackson,That's the Way Love Goes,-,11,42,,,,
83,down,Mariah Carey,#Beautiful (feat. Miguel),50,11,39,,,,
84,-,Culture Club,Karma Chameleon,-,18,12,,,,
85,-,Zamajobe,Magic,-,21,7,,,,
86,up,Darwin Hobbs,Medley: Come Let Us Sing / He Is Exalted,91,12,24,,,,
87,-,10cc,Dreadlock Holiday,-,14,11,,,,
88,-,James Arthur,Naked,-,7,21,,,,
89,-,Michael Jackson,You Are Not Alone (Radio Edit),-,17,16,,,,
90,-,Brymo,Something Good Is Happening,-,2,68,,,,
91,-,Fine Young Cannibals,She Drives Me Crazy,-,23,25,,,,
92,down,Wham!,Wake Me Up Before You Go-Go,23,18,4,,,,
93,-,Dido,Thank You,-,2,61,,,,
94,-,Robbie Williams,Feel,-,8,40,,,,
95,-,Milli Vanilli,Blame It on the Rain,-,44,9,,,,
96,-,Wyclef Jean,911,-,7,18,,,,
97,-,Lighthouse Family,Question of Faith,-,97,1,,,,
98,-,Beyoncé,Love On Top,-,31,6,,,,
99,-,ハーブ・アルパート,Street Life,-,60,2,,,,
100,-,Kleeer,Intimate Connection,-,19,5,,,,
