Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Al Sudais & Al Shuraim,Sourat Maryam,-,1,20,,,,
2,up,No Mandate,We Have No Mandate,18,1,13,,,,
3,down,Ed Sheeran,Shape of You,1,1,30,94,2020-01-05,94,2020-01-05
4,up,African Rhythm Messengers,Suzanna Kpango,12,2,11,,,,
5,up,Shawn Mendes,If I Can't Have You,20,5,17,63,2019-10-06,63,2019-10-06
6,up,Christina Aguilera,Beautiful,59,3,8,,,,
7,up,Tiwa Savage,49-99,56,1,31,,,,
8,down,Mabel,Don't Call Me Up,3,2,26,95,2019-10-13,95,2019-10-13
9,down,Harry Styles,Watermelon Sugar,5,2,18,85,2019-11-17,2,2020-08-23
10,-,The Script,The Man Who Can't Be Moved,-,8,5,,,,
11,up,Davido,Assurance,66,1,15,,,,
12,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),6,3,31,,,,
13,-,Loose Ends,Ooh You Make Me Feel,-,13,1,,,,
14,down,Travis Mpesi,Airtel,10,1,22,,,,
15,-,Az Yet,Last Night,-,13,2,,,,
16,-,George Michael,Father Figure (2010 Remastered Version),-,1,3,,,,
17,up,Craig David,Walking Away,19,1,16,,,,
18,-,Demi Lovato,Sorry Not Sorry (Acoustic),-,18,1,,,,
19,-,Dido,White Flag,-,3,8,,,,
20,-,Alessia Cara,Scars to Your Beautiful,-,3,7,,,,
21,-,Justin Timberlake,SexyBack,-,21,2,,,,
22,-,Hailee Steinfeld,Starving (feat. Zedd & Grey),-,11,5,,,,
23,-,John Mayer,Waiting On the World to Change (Live),-,23,1,,,,
24,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,12,8,,,,
25,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,15,7,,,,
26,up,Brandy & Monica,The Boy Is Mine,27,10,10,,,,
27,-,Lighthouse Family,"Ocean Drive (7"" Radio Mix)",-,4,2,,,,
28,up,Nelly,The Fix (feat. Jeremih),92,1,3,,,,
29,-,Rihanna,Take a Bow (Main),-,1,7,,,,
30,up,Jonas Brothers,Sucker,46,1,12,32,2019-10-06,32,2019-10-06
31,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,10,31,2019-10-06,23,2019-11-17
32,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,11,6,,,,
33,-,Musical Youth,Whatcha Talking 'Bout,-,26,3,,,,
34,-,P!nk,Don't Let Me Get Me (Radio Edit),-,2,4,,,,
35,-,Mariah Carey,Honey (feat. Mase & THE LOX) [Bad Boy Remix],-,13,1,,,,
36,-,Ariana Grande,"thank u, next (live)",-,5,3,,,,
37,-,Train,"Hey, Soul Sister",-,5,5,,,,
38,up,Cobhams Asuquo,Starlight,41,1,13,,,,
39,-,The Jacksons,Can You Feel It (Single Version),-,8,2,,,,
40,-,Ada,I'm a Miracle,-,8,6,,,,
41,up,Brymo,Something Good Is Happening,69,2,9,,,,
42,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,89,1,27,,,,
43,-,Michael Jackson,Earth Song (Radio Edit),-,14,2,,,,
44,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,17,7,,,,
45,-,Lemar,50/50,-,8,6,,,,
46,-,P!nk,What About Us,-,15,3,,,,
47,-,Timmy Knight,Different,-,13,1,,,,
48,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,17,2,,,,
49,-,Runtown,Mad over You,-,17,8,,,,
50,-,Five Star,Let Me Be the One,-,14,5,,,,
51,-,Indeep,Last Night a D.J. Saved My Life,-,21,3,,,,
52,up,Cobhams Asuquo,We Plenti (feat. Simi),52,2,11,,,,
53,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,21,8,43,2019-10-13,39,2019-11-10
54,down,Macy Gray,I Try,40,2,4,,,,
55,-,R. City,Locked Away (feat. Adam Levine),-,55,4,,,,
56,-,Michael Jackson,Rock With You (Single Version),-,9,3,,,,
57,-,Michael Jackson,One More Chance,-,1,9,,,,
58,-,Shawn Mendes,Mercy,-,58,4,,,,
59,up,Aṣa,Eyo,84,6,6,,,,
60,-,Brian McKnight & Mariah Carey,Whenever You Call,-,2,2,,,,
61,-,Bruno Mars,Just the Way You Are,-,2,7,,,,
62,-,Eskit,Ryan Seacrest,-,1,31,,,,
63,-,Zara Larsson,Don't Worry Bout Me,-,4,5,,,,
64,-,Kygo & Selena Gomez,It Ain't Me,-,3,8,,,,
65,-,Mark Morrison,Return of the Mack,-,20,4,,,,
66,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,27,4,,,,
67,-,will.i.am,Scream & Shout (feat. Britney Spears) [Radio Edit],-,43,8,,,,
68,-,Lisa Lisa & Cult Jam,Head to Toe,-,22,3,,,,
69,-,Whitney Houston,My Love Is Your Love (feat. Dyme) [Jonathan Peters Radio Mix II],-,34,1,,,,
70,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,70,1,,,,
71,down,Cyndi Lauper,Girls Just Want to Have Fun,63,40,2,,,,
72,-,Justin Bieber,What Do You Mean?,-,9,5,,,,
73,-,Kiss Daniel,Sofa,-,25,1,,,,
74,-,Eminem,Stan (feat. Dido),-,6,3,,,,
75,down,Dionne Warwick,Whisper In the Dark,49,13,3,,,,
76,down,Dolly Parton & Kenny Rogers,Islands In the Stream,53,15,4,88,2020-03-22,66,2020-03-29
77,-,Maroon 5,What Lovers Do (feat. SZA),-,27,3,,,,
78,-,Craig David,7 Days,-,19,5,,,,
79,down,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),73,34,9,,,,
80,-,Lisa Stansfield,You Can't Deny It (24/7) [Bonus Track],-,80,1,,,,
81,-,Fela Kuti & Egypt 80,Teacher Don't Teach Me Nonsense (Live),-,26,4,,,,
82,-,A Great Big World & Christina Aguilera,Say Something,-,2,5,,,,
83,down,Bobby V,Tell Me,37,7,3,,,,
84,-,Mos Def,Ms. Fat Booty,-,9,5,,,,
85,-,Iyanya,Kukere,-,78,2,,,,
86,-,Mary J. Blige,Love Is All We Need (feat. Nas),-,77,2,,,,
87,-,Lisa Stansfield,All Woman,-,51,3,,,,
88,-,James Blunt,High,-,10,2,,,,
89,down,Craig David,Rise & Fall (feat. Sting),23,2,11,,,,
90,-,Jean Carn,Don't Let It Go to Your Head,-,69,1,,,,
91,-,Mona Lisa,Can't Be Wasting My Time (feat. Lost Boyz),-,41,2,,,,
92,-,Keni Burke,Hang Tight,-,23,1,,,,
93,-,Lauryn Hill,Everything Is Everything,-,1,6,,,,
94,-,Justin Bieber,Love Yourself,-,18,12,,,,
95,-,Yung L,Sos,-,34,2,,,,
96,down,Roxette,Stars (G.M. Remastered '03),86,46,2,,,,
97,-,Darwin Hobbs,Medley: Come Let Us Sing / He Is Exalted,-,12,6,,,,
98,-,Spice Girls,Wannabe (Radio Edit),-,73,1,,,,
99,-,Peruzzi & Zlatan,Bayi Bayi,-,25,3,,,,
100,-,Spin Doctors,Two Princes,-,80,2,,,,
