Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',40,1,101,,,,
2,up,Adele,Rolling In the Deep,7,2,65,,,,
3,up,P!nk,True Love (feat. Lily Allen),6,1,8,,,,
4,up,Beyoncé,Drunk in Love (feat. Jay Z),27,1,38,,,,
5,up,James Arthur,Empty Space,20,4,27,,,,
6,up,Jonas Brothers,Sucker,14,1,78,32,2019-10-06,32,2019-10-06
7,-,Bruno Mars,When I Was Your Man,-,2,77,,,,
8,down,Mabel,Don't Call Me Up,4,2,71,95,2019-10-13,95,2019-10-13
9,-,Dua Lipa,New Rules,-,3,48,,,,
10,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,3,82,,,,
11,up,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],54,2,38,,,,
12,up,Lauv & Troye Sivan,i'm so tired...,24,1,46,,,,
13,down,Ellie Goulding,Sixteen,8,2,34,,,,
14,up,Anne-Marie,Perfect to Me,17,1,29,,,,
15,up,Spandau Ballet,True,18,1,17,,,,
16,-,Bitty McLean,Dedicated To the One I Love (Radio Version),-,16,24,,,,
17,-,Michael Jackson,You Rock My World (Radio Edit),-,17,15,,,,
18,up,Ava Max,Sweet but Psycho,22,3,39,77,2019-10-06,77,2019-10-06
19,-,Cassius Clay & Muhammad Ali,I Am the Greatest,-,1,53,,,,
20,-,The O'Jays,Love Train,-,20,1,,,,
21,-,Terence Trent D'Arby,Wishing Well,-,21,8,,,,
22,-,Casting Crowns,The Word Is Alive,-,9,11,,,,
23,up,Zara Larsson,Don't Worry Bout Me,28,4,30,,,,
24,up,Alicia Keys,No One,50,2,47,,,,
25,down,Tiwa Savage,49-99,3,1,124,,,,
26,-,CeCe Winans,Mercy Said No,-,18,6,,,,
27,up,Mabel,"Finders Keepers (feat. Kojo Funds, Burna Boy & Don-E) [Remix]",79,5,15,,,,
28,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,8,11,,,,
29,-,Five Star,Let Me Be the One,-,14,27,,,,
30,-,Tori Kelly,missin u,-,30,1,,,,
31,up,Ed Sheeran & Justin Bieber,I Don't Care,49,2,71,31,2019-10-06,23,2019-11-17
32,-,Mae Muller,I Wrote A Song,-,32,1,,,,
33,down,Passion,How Great Is Our God (feat. Chris Tomlin),21,9,3,,,,
34,-,Michael Jackson,Human Nature (Single Version),-,10,9,,,,
35,-,Cobhams Asuquo,Starlight,-,1,85,,,,
36,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,8,23,,,,
37,-,Freke Umoh,Altar,-,1,30,,,,
38,-,Christina Aguilera,Beautiful,-,3,31,,,,
39,-,Keith & Kristyn Getty,In Christ Alone,-,27,3,,,,
40,-,Monica,Don't Take It Personal (Just One of Dem Days),-,8,13,,,,
41,-,Joeboy,Duffel Bag,-,22,1,,,,
42,-,Lemar,50/50,-,8,46,,,,
43,-,James Arthur,Naked,-,7,18,,,,
44,up,Kygo & Selena Gomez,It Ain't Me,58,3,41,,,,
45,up,"Wale Kwame, Davido, Kwesi Arthur & Shizzi",All over You,98,8,6,,,,
46,-,Teena Marie,Square Biz,-,46,3,,,,
47,-,The Mamas & The Papas,I Call Your Name (With John Phillips Intro),-,18,4,,,,
48,-,Tongue 'n' Cheek,Nobody (Can Love Me),-,34,8,,,,
49,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,27,9,,,,
50,down,Davido,Assurance,25,1,61,,,,
51,-,Bryan Adams,Please Forgive Me,-,51,4,,,,
52,-,Michael Bolton,Missing You Now,-,3,21,,,,
53,up,Jess Glynne,No One (Acoustic),67,1,22,,,,
54,-,Blaq Diamond,SummerYoMuthi,-,5,46,,,,
55,-,Beyoncé,If I Were a Boy,-,2,60,,,,
56,-,Johnny Drille,Believe Me,-,56,1,,,,
57,-,Teddy Pendergrass,Joy,-,57,1,,,,
58,-,Tina Turner,What's Love Got To Do With It,-,10,18,,,,
59,-,Fugees,Killing Me Softly With His Song,-,5,18,,,,
60,up,Brymo,Something Good Is Happening,66,2,63,,,,
61,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,15,15,88,2020-03-22,66,2020-03-29
62,-,George Michael,Father Figure (2010 Remastered Version),-,1,82,,,,
63,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),35,3,19,,,,
64,-,Cobhams Asuquo,We Plenti (feat. Simi),-,2,49,,,,
65,down,James Arthur & Anne-Marie,Rewrite the Stars,29,2,30,,,,
66,up,Rihanna,Stay (feat. Mikky Ekko),86,6,46,,,,
67,-,Demi Lovato,Heart Attack (Rock Version),-,67,1,,,,
68,-,Madonna,Holiday,-,37,1,,,,
69,-,Iyaz,Replay,-,1,94,,,,
70,-,Debby,I Thank God,-,7,13,,,,
71,down,Ariana Grande,Be Alright,59,2,101,,,,
72,-,Jess Glynne,No One,-,2,21,,,,
73,-,Craig David,Rise & Fall (feat. Sting),-,2,72,,,,
74,up,Nasboi,Lover Boy,84,22,5,,,,
75,-,Dido,Thank You,-,2,56,,,,
76,-,Elton John,Sacrifice,-,50,5,,,,
77,-,Isley Jasper Isley,Caravan of Love,-,12,9,,,,
78,-,The Hues Corporation,Rock the Boat,-,37,4,,,,
79,down,Darwin Hobbs,Medley: Come Let Us Sing / He Is Exalted,72,12,20,,,,
80,down,Adekunle Gold,Mercy,44,4,26,,,,
81,-,Michael Jackson,Heal the World,-,9,16,,,,
82,-,"Evelyn ""Champagne"" King",Shame,-,82,1,,,,
83,-,Tears for Fears,Everybody Wants To Rule the World,-,67,3,,,,
84,-,Michael Bolton,Soul of My Soul,-,14,22,,,,
85,up,Dr. Alban,It's My Life (Radio Edit),85,5,15,,,,
86,-,Zhané,Hey Mr. D.J.,-,21,15,,,,
87,-,B.J. Thomas,I Can't Help It (If I'm Still In Love With You) [Re-Recorded],-,46,3,,,,
88,up,Michael Jackson,One More Chance,90,1,68,,,,
89,-,Whitney Houston & P. Diddy,Whatchulookinat (P. Diddy Remix) [Radio Edit],-,70,2,,,,
90,down,Jill Scott,He Loves Me (Lyzel in E Flat),68,16,12,,,,
91,-,Crayon & Yaba Buluku Boyz,The One (Chop Life),-,23,1,,,,
92,down,Lauryn Hill,Everything Is Everything,80,1,42,,,,
93,-,Indeep,Last Night a D.J. Saved My Life,-,21,14,,,,
94,-,Robin Thicke,Lost Without U,-,31,12,,,,
95,-,Ariana Grande,7 rings,-,7,39,58,2019-10-06,51,2020-01-05
96,-,Freya Ridings,Weekends,-,88,2,,,,
97,-,Bracket,Yori Yori,-,16,25,,,,
98,-,L.A.X,Ginger (feat. Wizkid),-,17,9,,,,
99,-,Luther Vandross,Never Too Much,-,6,14,,,,
100,-,Alanis Morissette,Hand In My Pocket,-,30,7,,,,
