Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,-,1,15,,,,
2,down,No Mandate,I Have No Mandate,1,1,9,,,,
3,-,Justin Timberlake,Cry Me a River,-,3,2,,,,
4,up,Diamond Platnumz,Fire (feat. Tiwa Savage),18,4,3,,,,
5,-,Terry Apala,Shape of You (Cover),-,1,5,,,,
6,-,Sean Tizzle,Wasted,-,1,11,,,,
7,up,Brenda Russell,Piano In the Dark (Reissued),24,3,5,,,,
8,-,Davido,Assurance,-,1,7,,,,
9,-,Davido,FIA (Remix) [feat. Stefflon Don],-,9,4,,,,
10,-,Cynthia Morgan,No Cameras (feat. Phyno),-,1,12,,,,
11,-,Brymo,Good Morning,-,5,3,,,,
12,up,Justin Timberlake,Say Something (feat. Chris Stapleton),88,2,3,,,,
13,down,Hymn Singers,The Old Rugged Cross,7,7,3,,,,
14,-,Ellie Goulding,Army,-,3,3,,,,
15,-,Bruno Mars,When I Was Your Man,-,2,2,,,,
16,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,6,31,2019-10-06,23,2019-11-17
17,-,Ric Hassani,Only You,-,1,6,,,,
18,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],14,1,14,,,,
19,down,Mariah Carey,#Beautiful (feat. Miguel),16,11,2,,,,
20,-,Mark Morrison,Return of the Mack,-,20,3,,,,
21,up,Neon Glittery,Ice Mtn Mtn Mtn,32,6,21,,,,
22,down,Ariana Grande,"thank u, next",8,8,12,,,,
23,down,Ed Sheeran,Shape of You,2,1,21,94,2020-01-05,94,2020-01-05
24,-,Bill Withers,"Lovely Day (7"" Sunshine Mix)",-,13,2,,,,
25,down,Davido,D & G (feat. Summer Walker),15,9,14,,,,
26,-,Tiwa Savage,Wanted,-,1,4,,,,
27,-,Davido,Fall,-,3,6,,,,
28,up,Mr. Mister,Broken Wings,47,15,3,,,,
29,-,Cher,Believe,-,5,2,,,,
30,-,Ricky Martin,She Bangs (English Version),-,30,1,,,,
31,down,Ruben Studdard,Sorry 2004,26,1,2,,,,
32,down,The Script,The Man Who Can't Be Moved,22,8,2,,,,
33,-,Jade,5-4-3-2 (Yo! Time Is Up),-,17,5,,,,
34,-,Prince,When Doves Cry (Edit),-,17,3,,,,
35,up,Alessia Cara,Scars to Your Beautiful,84,3,2,,,,
36,up,Beyoncé,"Spirit (From Disney's ""The Lion King"")",36,11,3,,,,
37,-,The Rasmus,In the Shadows,-,37,1,,,,
38,-,Joe Richter,I Can't Get Over You,-,26,5,,,,
39,-,Anita Pointer,Overnight Success,-,19,3,,,,
40,up,Ed Sheeran,Perfect,55,8,9,73,2019-10-06,58,2019-10-20
41,-,Train,"Hey, Soul Sister",-,5,2,,,,
42,-,SWV,Right Here (Human Nature Radio Mix),-,11,1,,,,
43,up,Praise2life,Alagbada Ina,71,43,2,,,,
44,-,Robbie Williams,Millennium (Radio Edit),-,2,1,,,,
45,-,Wizkid,Don't Dull,-,6,4,,,,
46,-,Sean Paul,Temperature,-,46,3,,,,
47,-,The Jacksons,Can You Feel It (Single Version),-,8,1,,,,
48,-,Mike + The Mechanics,Over My Shoulder,-,28,1,,,,
49,-,Bitty McLean,Dedicated To the One I Love (Radio Version),-,16,1,,,,
50,-,Vertical Horizon,Everything You Want,-,37,2,,,,
51,up,Tiwa Savage,Stand as One (feat. General Pype),67,16,7,,,,
52,down,Eleni Mandell,Two Faces,30,30,2,,,,
53,down,Ariana Grande,Be Alright,13,2,6,,,,
54,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,13,16,,,,
55,-,Michael Bolton,Missing You Now,-,3,1,,,,
56,down,Travis Mpesi,Airtel,29,1,14,,,,
57,-,Backstreet Boys,As Long as You Love Me,-,7,1,,,,
58,-,Az Yet,Last Night,-,13,1,,,,
59,down,UB40,The Way You Do the Things You Do (Remastered),35,35,2,,,,
60,-,Madonna,Like a Virgin,-,31,1,,,,
61,down,Tiwa Savage,49-99,21,1,20,,,,
62,down,Craig David,Walking Away,10,1,6,,,,
63,down,Craig David,Rise & Fall (feat. Sting),40,2,3,,,,
64,-,Barry Manilow,Copacabana (At the Copa),-,37,2,,,,
65,-,Mariah Carey,Thank God I Found You (Make It Last Remix) [feat. Joe & Nas],-,65,1,,,,
66,down,Cobhams Asuquo,We Plenti (feat. Simi),9,2,5,,,,
67,-,Justin Timberlake,Rock Your Body,-,6,2,,,,
68,-,Omarion,Ice Box,-,14,1,,,,
69,-,Ecool,Sobente (feat. Myde),-,6,1,,,,
70,-,Positive Force,We Got the Funk,-,64,1,,,,
71,up,Adele,Rolling In the Deep,75,2,4,,,,
72,-,Michael Jackson,Beat It (Single Version),-,28,5,,,,
73,down,Janet Jackson,That's the Way Love Goes,46,11,5,,,,
74,-,Yvonne Chaka Chaka,Thank You Mr. DJ,-,37,3,,,,
75,down,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',3,1,21,,,,
76,-,A Great Big World & Christina Aguilera,Say Something,-,2,2,,,,
77,-,Des'ree,Life (Single Version),-,28,1,,,,
78,-,Hot Chocolate,You Sexy Thing,-,17,2,,,,
79,-,Diamond Platnumz,African Beauty (feat. Omarion),-,44,1,,,,
80,-,Dua Lipa,Break My Heart,-,3,6,97,2020-03-29,5,2020-06-28
81,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,7,2,,,,
82,down,Harry Styles,Watermelon Sugar,37,2,7,85,2019-11-17,2,2020-08-23
83,-,Runtown,Mad over You,-,17,5,,,,
84,up,Westlife,If I Let You Go (Radio Edit),85,49,2,,,,
85,-,Burna Boy,Like to Party,-,5,3,,,,
86,-,Davido,If,-,4,7,,,,
87,-,Ed Sheeran,Shape of You (Yxng Bane Remix),-,87,1,,,,
88,-,Katie Melua,If You Were a Sailboat,-,13,4,,,,
89,-,Runtown,International Badman Killa,-,5,6,,,,
90,down,Rihanna,Stay (feat. Mikky Ekko),34,6,2,,,,
91,-,Dionne Warwick,Whisper In the Dark,-,13,1,,,,
92,-,Inda Arie,Video,-,2,2,,,,
93,-,Iyaz,Replay,-,1,4,,,,
94,-,A Great Big World,Say Something,-,6,1,,,,
95,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],42,15,2,,,,
96,-,Lana Del Rey,Doin' Time,-,96,1,,,,
97,-,Anita Baker,Good Enough,-,2,1,,,,
98,-,Robbie Williams,Angels,-,2,4,,,,
99,-,Janet Jackson,Miss You Much,-,39,1,,,,
100,-,Robin S.,Show Me Love,-,100,1,,,,
