Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3Youth,Fasting and Prayer,1,1,16,,,,
2,-,Beyoncé,If I Were a Boy,-,2,77,,,,
3,up,Musiliu Haruna Ishola,Soyoyo Sisi Awelorun,14,1,30,,,,
4,-,Amerie,1 Thing,-,2,31,,,,
5,down,Cassius Clay & Muhammad Ali,I Am the Greatest,3,1,72,,,,
6,down,Jonas Brothers,Sucker,4,1,116,32,2019-10-06,32,2019-10-06
7,up,Mabel,Don't Call Me Up,27,2,105,95,2019-10-13,95,2019-10-13
8,down,Beyoncé,Drunk in Love (feat. Jay Z),2,1,76,,,,
9,-,Martin Jensen & James Arthur,Nobody,-,2,59,,,,
10,up,Mercy Chinwo,Excess Love,12,9,27,,,,
11,up,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),11,3,73,,,,
12,up,Jess Glynne,Thursday,53,7,25,,,,
13,-,Tiwa Savage,Wanted,-,1,79,,,,
14,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),48,3,44,,,,
15,down,James Arthur,Empty Space,10,4,58,,,,
16,up,Ariana Grande,"thank u, next",25,8,25,,,,
17,-,Bruno Mars,When I Was Your Man,-,2,97,,,,
18,-,Jess Glynne,No One (Acoustic),-,1,42,,,,
19,-,India.Arie,Strength Courage & Wisdom,-,12,35,,,,
20,down,Sinach,All Things Are Ready,19,19,2,,,,
21,-,Mariah Carey,#Beautiful (feat. Miguel),-,11,51,,,,
22,down,Iyaz,Replay,15,1,114,,,,
23,-,Toni Braxton,Another Sad Love Song,-,7,21,,,,
24,down,Spandau Ballet,True,8,1,55,,,,
25,-,Meghan Trainor,Lips Are Movin,-,25,1,,,,
26,-,Luther Vandross,Any Love,-,26,1,,,,
27,-,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],-,2,64,,,,
28,-,Enrique Iglesias,Be With You,-,9,29,,,,
29,-,Sheena Easton,Morning Train (Nine to Five) (Edit),-,29,3,,,,
30,down,Dido,White Flag,6,3,83,,,,
31,up,Matthew West,Mended,31,10,18,,,,
32,-,Kari Jobe,Holy Spirit (feat. Cody Carnes) [Live],-,17,6,,,,
33,-,J'odie,Kuchi Kuchi,-,3,56,,,,
34,-,Mark Ronson,Late Night Feelings (feat. Lykke Li),-,20,15,,,,
35,down,Adele,Rolling In the Deep,5,2,82,,,,
36,-,Jill Scott,He Loves Me (Lyzel in E Flat),-,16,18,,,,
37,-,A Great Big World & Christina Aguilera,Say Something,-,2,75,,,,
38,down,Anne-Marie,Perfect to Me,20,1,60,,,,
39,-,CeCe Winans,All In Your Name,-,12,19,,,,
40,-,Michael Jackson,Human Nature (Single Version),-,10,13,,,,
41,up,Rihanna,Take a Bow (Main),80,1,84,,,,
42,down,Lauv & Troye Sivan,i'm so tired...,40,1,83,,,,
43,down,Greenleaf Cast,The Master's Calling (feat. Deborah Joy Winans),32,18,21,,,,
44,-,Smooth Jazz All Stars,There It Is,-,8,22,,,,
45,-,Stevie Wonder,As,-,31,16,,,,
46,up,Mabel,"Finders Keepers (feat. Kojo Funds, Burna Boy & Don-E) [Remix]",62,5,39,,,,
47,-,Smokie Norful,Run to You,-,47,2,,,,
48,-,Gregory Abbott,Shake You Down (Single Version),-,3,29,,,,
49,-,Frank Edwards,Happiness,-,28,9,,,,
50,-,Keni Burke,Risin' to the Top,-,18,18,,,,
51,-,Adekunle Gold,Mercy,-,4,27,,,,
52,-,Asa,ファイアー・オン・ザ・マウンテン,-,2,57,,,,
53,up,Cobhams Asuquo,We Plenti (feat. Simi),81,2,62,,,,
54,-,Sheena Easton,Morning Train (Nine to Five),-,54,2,,,,
55,down,Dido,Thank You,38,2,83,,,,
56,-,Simply Red,If You Don't Know Me By Now,-,16,17,,,,
57,down,Marshmello & Bastille,Happier,50,38,6,74,2019-10-06,74,2019-10-06
58,down,Jagged Edge,Walked Outta Heaven (Radio Edit),47,5,37,,,,
59,down,Davido,Assurance,39,1,91,,,,
60,-,TLC,No Scrubs (Radio Version),-,38,9,,,,
61,-,Michael Jackson,Heal the World,-,9,20,,,,
62,-,Craig David,Walking Away,-,1,110,,,,
63,down,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],42,38,5,,,,
64,up,Jordin Sparks & Chris Brown,No Air,86,1,94,,,,
65,down,Backstreet Boys,As Long as You Love Me,28,7,27,,,,
66,-,Toto,Africa (Single Version),-,25,11,,,,
67,-,Jon B.,Don't Talk (Radio Version),-,37,7,,,,
68,down,Kygo & Selena Gomez,It Ain't Me,67,3,70,,,,
69,-,Ariana Grande,Be Alright,-,2,115,,,,
70,down,Madonna,Holiday,30,18,23,,,,
71,-,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",-,8,19,,,,
72,-,Mariah Carey,Dreamlover,-,10,23,,,,
73,-,Anne-Marie,Perfect to Me (Acoustic),-,33,2,,,,
74,-,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),-,19,9,,,,
75,-,UB40,Many Rivers to Cross (Remastered),-,17,17,,,,
76,-,Jagged Edge,Where the Party At,-,34,9,,,,
77,-,Ellie Goulding,Sixteen,-,2,65,,,,
78,up,The Script,The Man Who Can't Be Moved,93,8,45,,,,
79,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,87,31,2019-10-06,23,2019-11-17
80,-,Jennifer Lopez,I'm Glad,-,54,3,,,,
81,-,Ed Sheeran,Shape of You,-,1,138,94,2020-01-05,94,2020-01-05
82,-,Leona Lewis,Bleeding Love,-,4,50,,,,
83,-,Janet Jackson,That's the Way Love Goes,-,11,48,,,,
84,-,"Evelyn ""Champagne"" King",If You Want My Lovin',-,27,6,,,,
85,-,Madonna,Secret,-,22,9,,,,
86,-,Daya,"Sit Still, Look Pretty",-,86,1,,,,
87,-,Lisa Stansfield,All Woman,-,27,14,,,,
88,-,Stevie Wonder,Part-Time Lover,-,42,7,,,,
89,down,Tyla,Truth or Dare,45,45,6,,,,
90,down,SWV,Right Here (Human Nature Radio Mix),82,11,27,,,,
91,-,Ava Max,Sweet but Psycho,-,3,68,77,2019-10-06,77,2019-10-06
92,-,Phil Collins,Can't Stop Loving You,-,62,2,,,,
93,-,All-4-One,I Can Love You Like That,-,93,1,,,,
94,-,Indeep,Last Night a D.J. Saved My Life,-,21,21,,,,
95,-,Culture Club,Karma Chameleon,-,18,13,,,,
96,-,Lloyiso,Seasons,-,11,10,,,,
97,-,George Michael,Father Figure (2010 Remastered Version),-,1,92,,,,
98,-,Michael Jackson,One More Chance,-,1,71,,,,
99,-,Aṣa,Eyo,-,6,40,,,,
100,down,Davido,D & G (feat. Summer Walker),52,9,58,,,,
